"Death Rate/Trend Comparison by Cancer, 2016-2020"

Oklahoma Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"McCurtain County",40089,5,falling,higher,87,200.8 ,181.9, 221.3,1.3,-0.7 ,-1.1, -0.3
"Murray County",40099,5,falling,higher,41,206.2 ,178.1, 238,1.4,-0.8 ,-1.6, -0.1
"Muskogee County",40101,5,falling,higher,176,202.4 ,189, 216.6,1.4,-0.4 ,-0.7, -0.2
"Oklahoma County",40109,5,falling,higher,1455,172.4 ,168.4, 176.5,1.2,-0.9 ,-1.0, -0.8
"Ottawa County",40115,5,falling,higher,90,213.5 ,193.9, 234.8,1.4,-0.7 ,-1.0, -0.3
"Payne County",40119,5,falling,higher,127,165.1 ,152.3, 178.8,1.1,-0.6 ,-1.0, -0.3
"Pittsburg County",40121,5,falling,higher,123,193.4 ,178, 209.8,1.3,-0.5 ,-0.9, -0.1
"Pontotoc County",40123,5,falling,higher,83,172.7 ,156.2, 190.6,1.2,-0.6 ,-1.1, -0.2
"Pottawatomie County",40125,5,falling,higher,174,193.8 ,180.9, 207.4,1.3,-0.4 ,-0.7, -0.1
"Rogers County",40131,5,falling,higher,201,173.6 ,162.9, 184.9,1.2,-0.8 ,-1.2, -0.5
"Sequoyah County",40135,5,falling,higher,117,209 ,192.1, 227.2,1.4,-0.8 ,-1.3, -0.3
"Stephens County",40137,5,falling,higher,115,182.1 ,167, 198.2,1.2,-0.8 ,-1.3, -0.3
"Tulsa County",40143,5,falling,higher,1205,165.8 ,161.5, 170.1,1.1,-1.4 ,-1.6, -1.1
"Alfalfa County",40003,6,stable,similar,13,148.3 ,114.6, 190.6,1.0,-0.3 ,-1.3, 0.8
"Cimarron County",40025,6,stable,similar,4,117.7 ,70.3, 190.7,0.8,-0.5 ,-2.4, 1.5
"Ellis County",40045,6,stable,similar,10,171.5 ,126.2, 230,1.1,-0.4 ,-1.7, 1.0
"Harmon County",40057,6,stable,similar,7,203.2 ,140.3, 286.8,1.4,0.2 ,-1.6, 2.1
"Harper County",40059,6,stable,similar,8,153.3 ,108.3, 212.7,1.0,-0.7 ,-2.1, 0.8
"Jefferson County",40067,6,stable,similar,17,186.2 ,146.6, 234.2,1.2,0.1 ,-0.7, 1.0
"Kingfisher County",40073,6,stable,similar,31,159.2 ,134.8, 187,1.1,-0.2 ,-0.9, 0.5
"Major County",40093,6,stable,similar,19,173.1 ,138.5, 214.5,1.2,1.0 ,-0.1, 2.1
"Roger Mills County",40129,6,stable,similar,10,174 ,128.6, 233.1,1.2,-0.4 ,-1.9, 1.2
"Tillman County",40141,6,stable,similar,19,182.8 ,147.4, 225.1,1.2,1.8 ,-2.2, 5.9
"Washita County",40149,6,stable,similar,26,171.6 ,142.3, 205.6,1.1,-0.1 ,-1.0, 0.7
"Woods County",40151,6,stable,similar,19,162 ,130.3, 199.8,1.1,-0.6 ,-1.6, 0.4
"Beaver County",40007,8,falling,similar,9,122 ,88.8, 165.1,0.8,-1.9 ,-3.1, -0.7
"Bryan County",40013,8,falling,similar,100,163.4 ,149.2, 178.8,1.1,-1.4 ,-1.9, -1.0
"Canadian County",40017,8,falling,similar,238,160.8 ,151.6, 170.4,1.1,-0.8 ,-1.2, -0.5
"Cleveland County",40027,8,falling,similar,441,150.1 ,143.8, 156.6,1.0,-0.8 ,-1.0, -0.5
"Coal County",40029,8,falling,similar,16,177.4 ,139.6, 223.9,1.2,-1.0 ,-1.9, 0.0
"Dewey County",40043,8,falling,similar,12,164.1 ,124, 214.6,1.1,-1.3 ,-2.3, -0.2
"Latimer County",40077,8,falling,similar,30,178.6 ,150.2, 211.7,1.2,-1.3 ,-2.1, -0.5
"Logan County",40083,8,falling,similar,90,154.2 ,139.9, 169.6,1.0,-0.9 ,-1.4, -0.4
"Noble County",40103,8,falling,similar,29,175 ,147.3, 207.1,1.2,-0.9 ,-1.4, -0.3
"Osage County",40113,8,falling,similar,109,159 ,145.5, 173.6,1.1,-0.8 ,-1.1, -0.4
"Wagoner County",40145,8,falling,similar,138,139.1 ,128.7, 150.1,0.9,-1.2 ,-1.7, -0.7
"Woodward County",40153,8,falling,similar,37,151 ,129.9, 174.8,1.0,-1.1 ,-2.0, -0.2

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:32 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
