"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Morrison County",27097,9,falling,lower,4,6.9 ,4.1, 11.4,0.6,-3.2 ,-5.3, -1.1
"Becker County",27005,**,**,similar,6,10.6 ,6.9, 15.8,1.0,**,**,**
"Benton County",27009,**,**,similar,6,12.5 ,8.3, 18.2,1.1,**,**,**
"Brown County",27015,**,**,similar,4,9.3 ,5.6, 15.2,0.8,**,**,**
"Chippewa County",27023,**,**,similar,3,17.7 ,10.1, 29.7,1.6,**,**,**
"Douglas County",27041,**,**,similar,8,12.7 ,8.9, 17.9,1.2,**,**,**
"Faribault County",27043,**,**,similar,3,13.1 ,7.4, 22.6,1.2,**,**,**
"Goodhue County",27049,**,**,similar,7,10.3 ,7.1, 14.8,0.9,**,**,**
"Houston County",27055,**,**,similar,4,12.9 ,7.3, 21.6,1.2,**,**,**
"Isanti County",27059,**,**,similar,5,10 ,6.3, 15.1,0.9,**,**,**
"Le Sueur County",27079,**,**,similar,4,10.9 ,6.7, 17,1.0,**,**,**
"Lyon County",27083,**,**,similar,5,16.2 ,10.5, 24.2,1.5,**,**,**
"Martin County",27091,**,**,similar,4,12.6 ,7.7, 20,1.1,**,**,**
"Mille Lacs County",27095,**,**,similar,4,10.9 ,6.7, 17,1.0,**,**,**
"Nicollet County",27103,**,**,similar,4,9.1 ,5.5, 14.5,0.8,**,**,**
"Nobles County",27105,**,**,similar,3,11.8 ,6.8, 19.4,1.1,**,**,**
"Pine County",27115,**,**,similar,6,12.4 ,8.2, 18.3,1.1,**,**,**
"Stevens County",27149,**,**,higher,4,30.6 ,18.3, 48.8,2.8,**,**,**
"Todd County",27153,**,**,similar,5,11.9 ,7.6, 18.3,1.1,**,**,**
"Wabasha County",27157,**,**,similar,3,9.5 ,5.5, 15.9,0.9,**,**,**
"Winona County",27169,**,**,similar,9,12.9 ,9.3, 17.7,1.2,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",27039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",27045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",27051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",27063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kanabec County",27065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kittson County",27069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Koochiching County",27071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lac qui Parle County",27073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",27075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake of the Woods County",27077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",27081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahnomen County",27087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",27089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Murray County",27101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norman County",27107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pennington County",27113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pipestone County",27117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",27121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red Lake County",27125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Redwood County",27127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Renville County",27129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock County",27133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roseau County",27135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sibley County",27143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swift County",27151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Traverse County",27155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wadena County",27159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Watonwan County",27165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkin County",27167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yellow Medicine County",27173,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:06 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Big Stone County",27011, "Clearwater County",27029, "Cook County",27031, "Cottonwood County",27033, "Dodge County",27039, "Fillmore County",27045, "Grant County",27051, "Jackson County",27063, "Kanabec County",27065, "Kittson County",27069, "Koochiching County",27071, "Lac qui Parle County",27073, "Lake County",27075, "Lake of the Woods County",27077, "Lincoln County",27081, "Mahnomen County",27087, "Marshall County",27089, "Murray County",27101, "Norman County",27107, "Pennington County",27113, "Pipestone County",27117, "Pope County",27121, "Red Lake County",27125, "Redwood County",27127, "Renville County",27129, "Rock County",27133, "Roseau County",27135, "Sibley County",27143, "Swift County",27151, "Traverse County",27155, "Wadena County",27159, "Watonwan County",27165, "Wilkin County",27167, "Yellow Medicine County",27173"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Becker County",27005, "Benton County",27009, "Brown County",27015, "Chippewa County",27023, "Douglas County",27041, "Faribault County",27043, "Goodhue County",27049, "Houston County",27055, "Isanti County",27059, "Le Sueur County",27079, "Lyon County",27083, "Martin County",27091, "Mille Lacs County",27095, "Nicollet County",27103, "Nobles County",27105, "Pine County",27115, "Stevens County",27149, "Todd County",27153, "Wabasha County",27157, "Winona County",27169"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
