"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Hamilton County",39061,5,falling,higher,1615,165.5 ,161.9, 169.3,1.1,-1.7 ,-1.9, -1.4
"Hardin County",39065,5,falling,higher,70,183.1 ,164, 203.8,1.2,-0.8 ,-1.3, -0.2
"Highland County",39071,5,falling,higher,109,186.9 ,171.1, 203.8,1.3,-0.7 ,-1.2, -0.1
"Hocking County",39073,5,falling,higher,73,182.4 ,163.8, 202.8,1.2,-1.1 ,-1.6, -0.6
"Huron County",39077,5,falling,higher,126,168.6 ,155.4, 182.7,1.1,-0.5 ,-0.8, -0.1
"Jackson County",39079,5,falling,higher,87,208.5 ,188.9, 229.8,1.4,-0.6 ,-1.0, -0.1
"Jefferson County",39081,5,falling,higher,195,186.7 ,174.8, 199.4,1.2,-1.1 ,-1.4, -0.8
"Knox County",39083,5,falling,higher,139,165 ,152.7, 178.2,1.1,-1.0 ,-1.4, -0.6
"Licking County",39089,5,falling,higher,371,167.1 ,159.5, 175.1,1.1,-1.3 ,-1.5, -1.1
"Logan County",39091,5,falling,higher,116,183.7 ,168.7, 199.8,1.2,-8.0 ,-15.2, -0.1
"Lucas County",39095,5,falling,higher,974,180.8 ,175.7, 186.1,1.2,-1.0 ,-1.1, -0.9
"Madison County",39097,5,falling,higher,93,174.4 ,158.7, 191.3,1.2,-1.3 ,-1.8, -0.9
"Marion County",39101,5,falling,higher,157,179.2 ,166.7, 192.6,1.2,-1.0 ,-1.4, -0.5
"Meigs County",39105,5,falling,higher,65,192.1 ,171.2, 215.2,1.3,-1.1 ,-1.7, -0.6
"Montgomery County",39113,5,falling,higher,1237,171.5 ,167.2, 176,1.1,-1.2 ,-1.3, -1.0
"Morrow County",39117,5,falling,higher,82,175.4 ,158.4, 193.8,1.2,-0.9 ,-1.4, -0.4
"Muskingum County",39119,5,falling,higher,202,174.2 ,163.4, 185.5,1.2,-3.6 ,-5.5, -1.6
"Ottawa County",39123,5,falling,higher,129,180.8 ,166.3, 196.4,1.2,-0.5 ,-0.9, -0.1
"Paulding County",39125,5,falling,higher,47,186.4 ,162.9, 212.6,1.2,-0.8 ,-1.3, -0.3
"Perry County",39127,5,falling,higher,83,180.5 ,163.2, 199.4,1.2,-0.9 ,-1.5, -0.3
"Pickaway County",39129,5,falling,higher,138,195.2 ,180.7, 210.7,1.3,-0.7 ,-1.0, -0.4
"Portage County",39133,5,falling,higher,338,165.4 ,157.4, 173.7,1.1,-1.0 ,-1.3, -0.7
"Preble County",39135,5,falling,higher,108,187.6 ,171.6, 204.7,1.3,-0.4 ,-0.8, -0.1
"Richland County",39139,5,falling,higher,315,177.7 ,168.8, 186.9,1.2,-0.8 ,-1.1, -0.6
"Ross County",39141,5,falling,higher,184,185.7 ,173.7, 198.4,1.2,-1.0 ,-1.3, -0.6
"Sandusky County",39143,5,falling,higher,146,175.1 ,162.3, 188.8,1.2,-0.7 ,-1.0, -0.4
"Scioto County",39145,5,falling,higher,200,192.5 ,180.5, 205.2,1.3,-0.9 ,-1.1, -0.6
"Seneca County",39147,5,falling,higher,132,172.5 ,159.2, 186.7,1.2,-0.6 ,-1.0, -0.2
"Shelby County",39149,5,falling,higher,104,164.8 ,150.6, 180.1,1.1,-0.6 ,-1.0, -0.2
"Stark County",39151,5,falling,higher,912,168 ,163, 173.1,1.1,-1.0 ,-1.1, -0.8
"Tuscarawas County",39157,5,falling,higher,232,173.3 ,163.2, 184,1.2,-0.7 ,-1.0, -0.4
"Washington County",39167,5,falling,higher,159,170 ,158, 182.7,1.1,-0.7 ,-1.0, -0.3
"Williams County",39171,5,falling,higher,95,177.9 ,161.9, 195.2,1.2,-0.7 ,-1.1, -0.3
"Monroe County",39111,6,stable,similar,37,158.2 ,135.6, 184.3,1.1,-0.6 ,-1.3, 0.1
"Van Wert County",39161,6,stable,similar,67,165.5 ,147.8, 184.9,1.1,-0.4 ,-0.9, 0.1
"Wyandot County",39175,6,stable,similar,53,164.5 ,144.8, 186.5,1.1,-0.3 ,-0.8, 0.3
"Ashland County",39005,8,falling,similar,123,163.6 ,150.6, 177.5,1.1,-0.6 ,-1.0, -0.2
"Auglaize County",39011,8,falling,similar,100,157.5 ,143.6, 172.5,1.1,-1.0 ,-1.5, -0.5
"Belmont County",39013,8,falling,similar,168,161.8 ,150.7, 173.6,1.1,-1.3 ,-1.6, -1.1
"Butler County",39017,8,falling,similar,717,164.2 ,158.8, 169.8,1.1,-1.8 ,-2.0, -1.5
"Erie County",39043,8,falling,similar,196,163.8 ,153.3, 175,1.1,-1.2 ,-1.5, -0.9
"Fairfield County",39045,8,falling,similar,297,156.2 ,148.2, 164.5,1.0,-1.3 ,-1.5, -1.1
"Franklin County",39049,8,falling,similar,1953,155.9 ,152.8, 159.1,1.0,-2.2 ,-2.4, -1.9
"Geauga County",39055,8,falling,similar,192,135.7 ,127, 144.9,0.9,-1.5 ,-1.8, -1.2
"Greene County",39057,8,falling,similar,318,147.4 ,140.1, 155,1.0,-1.5 ,-1.8, -1.2
"Hancock County",39063,8,falling,similar,161,161.4 ,150.2, 173.2,1.1,-0.8 ,-1.2, -0.4
"Harrison County",39067,8,falling,similar,38,159.8 ,137.3, 185.6,1.1,-0.9 ,-1.6, -0.3
"Henry County",39069,8,falling,similar,59,153.7 ,136.3, 172.9,1.0,-1.1 ,-1.6, -0.6
"Holmes County",39075,8,falling,similar,74,158 ,142, 175.4,1.1,-0.5 ,-1.0, 0.0
"Lake County",39085,8,falling,similar,546,158 ,152, 164.2,1.1,-1.8 ,-2.2, -1.3
"Lorain County",39093,8,falling,similar,692,162.3 ,156.9, 168,1.1,-1.7 ,-2.1, -1.4
"Mahoning County",39099,8,falling,similar,553,153.5 ,147.7, 159.6,1.0,-3.3 ,-4.8, -1.9
"Medina County",39103,8,falling,similar,345,142.9 ,136.1, 150,1.0,-1.4 ,-1.6, -1.2
"Mercer County",39107,8,falling,similar,86,155.3 ,140.5, 171.4,1.0,-0.7 ,-1.2, -0.3
"Miami County",39109,8,falling,similar,241,163.5 ,154.2, 173.2,1.1,-1.0 ,-1.2, -0.8
"Noble County",39121,8,falling,similar,32,128 ,106.6, 153.2,0.9,-1.7 ,-2.4, -0.9
"Summit County",39153,8,falling,similar,1207,163.4 ,159.2, 167.7,1.1,-1.2 ,-1.3, -1.0
"Trumbull County",39155,8,falling,similar,497,160.6 ,154.1, 167.3,1.1,-1.9 ,-2.6, -1.1
"Union County",39159,8,falling,similar,88,155.4 ,140.8, 171,1.0,-1.7 ,-2.1, -1.3
"Warren County",39165,8,falling,similar,372,141.7 ,135.3, 148.4,0.9,-1.8 ,-2.0, -1.5
"Wayne County",39169,8,falling,similar,238,155 ,146.1, 164.4,1.0,-1.2 ,-1.4, -0.9
"Wood County",39173,8,falling,similar,249,163.6 ,154.5, 173.2,1.1,-1.0 ,-1.2, -0.8
"Delaware County",39041,9,falling,lower,265,124.8 ,118, 131.9,0.8,-1.8 ,-2.1, -1.5
"Putnam County",39137,9,falling,lower,63,133.4 ,118.7, 149.6,0.9,-1.5 ,-2.1, -0.8

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:17 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
