"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Dooly County",13093,8,falling,similar,10,101 ,73.6, 137.1,0.8,-2.3 ,-3.3, -1.4
"Dougherty County",13095,8,falling,similar,82,133.8 ,120.8, 147.9,1.0,-0.6 ,-1.1, -0.2
"Douglas County",13097,8,falling,similar,106,141.3 ,129.2, 154.2,1.1,-0.8 ,-1.3, -0.2
"Early County",13099,8,falling,similar,9,111.7 ,80.8, 152.1,0.9,-1.0 ,-2.0, 0.0
"Elbert County",13105,8,falling,similar,21,126.2 ,102.1, 155.2,1.0,-1.3 ,-2.2, -0.5
"Fulton County",13121,8,falling,similar,709,124.1 ,120, 128.3,1.0,-2.4 ,-2.7, -2.0
"Gilmer County",13123,8,falling,similar,35,134.3 ,113.6, 158.3,1.0,-1.3 ,-2.3, -0.3
"Glynn County",13127,8,falling,similar,95,140.3 ,127.5, 154.3,1.1,-1.2 ,-1.6, -0.7
"Grady County",13131,8,falling,similar,22,122.4 ,100, 148.8,1.0,-6.1 ,-11.3, -0.7
"Gwinnett County",13135,8,falling,similar,519,121.4 ,116.6, 126.3,0.9,-1.1 ,-1.4, -0.9
"Habersham County",13137,8,falling,similar,42,128.3 ,111.3, 147.5,1.0,-1.0 ,-1.8, -0.1
"Hall County",13139,8,falling,similar,154,123.3 ,114.6, 132.5,1.0,-0.9 ,-1.4, -0.4
"Harris County",13145,8,falling,similar,30,125.3 ,105.5, 148.1,1.0,-1.5 ,-2.2, -0.8
"Houston County",13153,8,falling,similar,117,131.5 ,120.9, 142.7,1.0,-1.0 ,-1.4, -0.7
"Irwin County",13155,8,falling,similar,6,95.5 ,63.7, 139.2,0.7,-1.9 ,-3.1, -0.7
"Jackson County",13157,8,falling,similar,59,139.2 ,123.5, 156.4,1.1,-0.8 ,-1.5, -0.1
"Jeff Davis County",13161,8,falling,similar,11,115.5 ,86.1, 152.3,0.9,-2.1 ,-3.1, -1.0
"Lamar County",13171,8,falling,similar,15,122.8 ,95.8, 155.5,1.0,-1.0 ,-2.0, 0.0
"Liberty County",13179,8,falling,similar,37,144 ,123.3, 167.1,1.1,-1.3 ,-2.2, -0.4
"Lincoln County",13181,8,falling,similar,7,100.1 ,68.4, 144.8,0.8,-2.4 ,-3.6, -1.2
"Long County",13183,8,falling,similar,9,104.4 ,74, 142.5,0.8,-2.3 ,-4.1, -0.4
"Lowndes County",13185,8,falling,similar,74,116.9 ,105.2, 129.7,0.9,-1.7 ,-2.3, -1.2
"McIntosh County",13191,8,falling,similar,14,103 ,78.1, 135.3,0.8,-2.5 ,-3.6, -1.5
"Monroe County",13207,8,falling,similar,25,120.1 ,99.2, 144.7,0.9,-1.8 ,-2.6, -1.0
"Montgomery County",13209,8,falling,similar,7,123.2 ,85.3, 173.5,1.0,-1.7 ,-3.2, -0.2
"Paulding County",13223,8,falling,similar,107,129.6 ,118.5, 141.4,1.0,-1.3 ,-1.9, -0.7
"Putnam County",13237,8,falling,similar,23,119.2 ,97.2, 145.7,0.9,-1.4 ,-2.4, -0.4
"Randolph County",13243,8,falling,similar,9,134.1 ,93.6, 189.1,1.0,-1.7 ,-3.0, -0.5
"Rockdale County",13247,8,falling,similar,74,131.3 ,118, 145.9,1.0,-1.1 ,-1.6, -0.6
"Talbot County",13263,8,falling,similar,6,98.9 ,67.3, 147,0.8,-1.6 ,-3.0, -0.1
"Tattnall County",13267,8,falling,similar,19,127.2 ,102.2, 157,1.0,-1.2 ,-2.2, -0.3
"Telfair County",13271,8,falling,similar,14,123.8 ,95.5, 159.7,1.0,-1.6 ,-2.8, -0.3
"Troup County",13285,8,falling,similar,64,138 ,123, 154.5,1.1,-2.1 ,-3.2, -1.0
"Walker County",13295,8,falling,similar,73,140.8 ,126.2, 156.7,1.1,-0.8 ,-1.4, -0.2
"Walton County",13297,8,falling,similar,85,140.3 ,127.1, 154.5,1.1,-0.6 ,-1.2, -0.1
"Whitfield County",13313,8,falling,similar,78,124.7 ,112.5, 137.9,1.0,-1.0 ,-1.5, -0.5
"DeKalb County",13089,9,falling,lower,497,114.8 ,110.2, 119.5,0.9,-2.2 ,-2.8, -1.5
"Fayette County",13113,9,falling,lower,91,109.1 ,99, 120,0.8,-1.7 ,-2.4, -0.9
"Forsyth County",13117,9,falling,lower,128,107.2 ,99, 116,0.8,-1.0 ,-1.6, -0.4
"Oconee County",13219,9,falling,lower,24,102.5 ,84.8, 122.9,0.8,-1.7 ,-2.7, -0.7
"Pulaski County",13235,9,falling,lower,9,93.5 ,67.9, 127.6,0.7,-2.3 ,-3.6, -0.9
"Chattahoochee County",13053,**,**,similar,3,141.8 ,79.8, 229.8,1.1,**,**,**
"Glascock County",13125,**,**,similar,3,150.6 ,85.6, 252.4,1.2,**,**,**
"Lanier County",13173,**,**,similar,7,107 ,73.2, 151.7,0.8,**,**,**
"Quitman County",13239,**,**,similar,4,174.8 ,105.1, 293.1,1.4,**,**,**
"Treutlen County",13283,**,**,similar,9,182.8 ,131.1, 250.3,1.4,**,**,**
"Echols County",13101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schley County",13249,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taliaferro County",13265,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webster County",13307,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/18/2024 1:34 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Echols County",13101, "Schley County",13249, "Taliaferro County",13265, "Webster County",13307"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Chattahoochee County",13053, "Glascock County",13125, "Lanier County",13173, "Quitman County",13239, "Treutlen County",13283"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
