"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Madison County",18095,8,falling,similar,24,14.2 ,11.7, 17.1,1.1,-2.9 ,-3.5, -2.2
"Kosciusko County",18085,8,falling,similar,14,14.1 ,10.9, 17.9,1.1,-1.9 ,-2.8, -1.0
"White County",18181,6,stable,similar,5,13.9 ,8.8, 21.2,1.1,-1.5 ,-3.3, 0.4
"Marion County",18097,8,falling,similar,133,13.8 ,12.7, 14.9,1.0,-2.3 ,-2.7, -1.9
"Lawrence County",18093,8,falling,similar,9,13.7 ,10, 18.6,1.0,-2.5 ,-3.8, -1.1
"Adams County",18001,8,falling,similar,6,13.7 ,9, 20,1.0,-2.0 ,-3.5, -0.4
"Delaware County",18035,8,falling,similar,20,13.7 ,11, 16.8,1.0,-1.9 ,-2.7, -1.2
"Elkhart County",18039,8,falling,similar,31,13.5 ,11.4, 15.8,1.0,-1.9 ,-2.6, -1.2
"Randolph County",18135,8,falling,similar,5,13.1 ,8.3, 20,1.0,-2.3 ,-3.7, -0.9
"Monroe County",18105,8,falling,similar,19,13 ,10.4, 16,1.0,-2.5 ,-3.5, -1.4
"Montgomery County",18107,8,falling,similar,7,12.8 ,8.9, 18.1,1.0,-3.3 ,-4.7, -1.9
"Allen County",18003,8,falling,similar,54,12.8 ,11.3, 14.4,1.0,-3.3 ,-4.1, -2.6
"Hendricks County",18063,8,falling,similar,21,12.7 ,10.3, 15.3,1.0,-3.2 ,-4.0, -2.3
"Clark County",18019,8,falling,similar,18,12.6 ,10, 15.6,1.0,-3.3 ,-4.2, -2.4
"Johnson County",18081,8,falling,similar,22,12.5 ,10.2, 15.1,1.0,-2.2 ,-3.1, -1.2
"Morgan County",18109,8,falling,similar,11,12 ,8.9, 15.9,0.9,-2.0 ,-3.1, -0.8
"Bartholomew County",18005,8,falling,similar,12,12 ,9.2, 15.5,0.9,-2.9 ,-3.9, -1.9
"Dearborn County",18029,8,falling,similar,7,11.6 ,8.1, 16.3,0.9,-3.3 ,-4.9, -1.7
"Jasper County",18073,8,falling,similar,5,11.6 ,7.4, 17.5,0.9,-2.1 ,-3.7, -0.6
"Huntington County",18069,8,falling,similar,6,11.5 ,7.5, 16.9,0.9,-2.9 ,-4.4, -1.3
"Hancock County",18059,8,falling,similar,11,11.4 ,8.5, 15,0.9,-2.0 ,-3.6, -0.5
"Hamilton County",18057,9,falling,lower,34,10.5 ,8.9, 12.3,0.8,-3.1 ,-4.0, -2.2
"Warrick County",18173,9,falling,lower,9,10 ,7.2, 13.7,0.8,-4.5 ,-5.8, -3.1
"Fulton County",18049,**,**,similar,4,16.8 ,10.4, 26.1,1.3,**,**,**
"Miami County",18103,**,**,similar,9,18.4 ,13.3, 25,1.4,**,**,**
"Parke County",18121,**,**,similar,4,15.1 ,9.2, 24.1,1.1,**,**,**
"Pike County",18125,**,**,similar,3,19 ,10.5, 32.1,1.4,**,**,**
"Pulaski County",18131,**,**,similar,4,22.6 ,13.7, 35.8,1.7,**,**,**
"Scott County",18143,**,**,similar,5,17.3 ,11, 26.1,1.3,**,**,**
"Tipton County",18159,**,**,similar,4,15.7 ,9.4, 25.6,1.2,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",18123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Switzerland County",18155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",18161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",18171,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:36 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Benton County",18007, "Blackford County",18009, "Brown County",18013, "Crawford County",18025, "Martin County",18101, "Newton County",18111, "Ohio County",18115, "Perry County",18123, "Switzerland County",18155, "Union County",18161, "Warren County",18171"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Fulton County",18049, "Miami County",18103, "Parke County",18121, "Pike County",18125, "Pulaski County",18131, "Scott County",18143, "Tipton County",18159"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
