"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Rush County",18139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",18143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",18145,**,**,higher,4,7.8 ,4.9, 12.1,1.9,**,**,**
"Spencer County",18147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Joseph County",18141,6,stable,similar,17,4.9 ,3.9, 6.2,1.2,-0.2 ,-1.3, 0.8
"Starke County",18149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Steuben County",18151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",18153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Switzerland County",18155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tippecanoe County",18157,6,stable,similar,7,3.9 ,2.7, 5.5,0.9,-0.6 ,-2.1, 1.0
"Tipton County",18159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",18161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vanderburgh County",18163,4,stable,higher,14,5.5 ,4.3, 7,1.3,1.1 ,-0.2, 2.4
"Vermillion County",18165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vigo County",18167,6,stable,similar,8,5.8 ,4.1, 8,1.4,0.3 ,-1.5, 2.1
"Wabash County",18169,**,**,similar,3,6.4 ,3.7, 10.8,1.5,**,**,**
"Warren County",18171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warrick County",18173,**,**,similar,3,4.1 ,2.4, 6.7,1.0,**,**,**
"Washington County",18175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",18177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wells County",18179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",18181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Whitley County",18183,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/02/2024 2:25 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adams County",18001, "Benton County",18007, "Blackford County",18009, "Brown County",18013, "Carroll County",18015, "Cass County",18017, "Clay County",18021, "Clinton County",18023, "Crawford County",18025, "Daviess County",18027, "DeKalb County",18033, "Decatur County",18031, "Dubois County",18037, "Fayette County",18041, "Fountain County",18045, "Franklin County",18047, "Fulton County",18049, "Gibson County",18051, "Greene County",18055, "Harrison County",18061, "Huntington County",18069, "Jackson County",18071, "Jay County",18075, "Jefferson County",18077, "Jennings County",18079, "Knox County",18083, "Kosciusko County",18085, "LaGrange County",18087, "Lawrence County",18093, "Martin County",18101, "Montgomery County",18107, "Morgan County",18109, "Newton County",18111, "Ohio County",18115, "Orange County",18117, "Owen County",18119, "Parke County",18121, "Perry County",18123, "Pike County",18125, "Posey County",18129, "Pulaski County",18131, "Putnam County",18133, "Randolph County",18135, "Ripley County",18137, "Rush County",18139, "Scott County",18143, "Spencer County",18147, "Starke County",18149, "Steuben County",18151, "Sullivan County",18153, "Switzerland County",18155, "Tipton County",18159, "Union County",18161, "Vermillion County",18165, "Warren County",18171, "Washington County",18175, "Wayne County",18177, "Wells County",18179, "White County",18181, "Whitley County",18183"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Bartholomew County",18005, "Boone County",18011, "Dearborn County",18029, "Floyd County",18043, "Hancock County",18059, "Hendricks County",18063, "Jasper County",18073, "Marshall County",18099, "Miami County",18103, "Noble County",18113, "Porter County",18127, "Shelby County",18145, "Wabash County",18169, "Warrick County",18173"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
