"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Belmont County",39013,6,stable,similar,6,5.5 ,3.6, 8.2,1.5,0.5 ,-1.1, 2.1
"Delaware County",39041,6,stable,similar,7,3.2 ,2.2, 4.4,0.8,-1.4 ,-3.3, 0.6
"Erie County",39043,6,stable,similar,6,5.2 ,3.4, 7.7,1.4,0.2 ,-1.7, 2.1
"Fairfield County",39045,6,stable,similar,10,4.8 ,3.5, 6.4,1.3,1.2 ,-0.5, 2.9
"Geauga County",39055,6,stable,similar,5,3.1 ,2, 4.7,0.8,-0.5 ,-2.7, 1.9
"Greene County",39057,6,stable,similar,9,4.3 ,3.1, 5.9,1.1,0.0 ,-1.2, 1.3
"Jefferson County",39081,6,stable,similar,5,5.4 ,3.5, 8.1,1.4,0.9 ,-0.9, 2.8
"Lake County",39085,6,stable,similar,16,4.5 ,3.5, 5.7,1.2,0.5 ,-1.0, 2.0
"Licking County",39089,6,stable,similar,11,4.9 ,3.7, 6.4,1.3,-0.6 ,-2.2, 0.9
"Mahoning County",39099,6,stable,similar,17,4.6 ,3.7, 5.8,1.2,0.4 ,-0.8, 1.7
"Medina County",39103,6,stable,similar,11,4.5 ,3.4, 5.9,1.2,-0.5 ,-2.0, 1.0
"Ross County",39141,6,stable,similar,5,4.8 ,3, 7.2,1.3,-1.6 ,-3.6, 0.5
"Summit County",39153,6,stable,similar,33,4.3 ,3.7, 5,1.1,0.5 ,-0.4, 1.4
"Tuscarawas County",39157,6,stable,similar,6,4.2 ,2.8, 6.2,1.1,0.5 ,-1.4, 2.4
"Washington County",39167,6,stable,similar,5,5.4 ,3.5, 8.2,1.4,0.9 ,-1.1, 2.9
"Wood County",39173,6,stable,similar,6,3.8 ,2.5, 5.5,1.0,0.5 ,-1.2, 2.1
"Cuyahoga County",39035,8,falling,similar,71,4 ,3.6, 4.5,1.1,-0.8 ,-1.4, -0.3
"Franklin County",39049,8,falling,similar,53,4.2 ,3.7, 4.8,1.1,-2.0 ,-3.1, -0.9
"Hamilton County",39061,8,falling,similar,42,4.2 ,3.6, 4.8,1.1,-0.7 ,-1.2, -0.1
"Warren County",39165,8,falling,similar,8,3 ,2.1, 4.1,0.8,-1.6 ,-3.2, 0.0
"Athens County",39009,**,**,similar,3,5.3 ,3, 8.6,1.4,**,**,**
"Auglaize County",39011,**,**,higher,5,8.9 ,5.8, 13.2,2.3,**,**,**
"Brown County",39015,**,**,higher,4,6.7 ,4.2, 10.5,1.8,**,**,**
"Champaign County",39021,**,**,similar,4,6.8 ,4, 11,1.8,**,**,**
"Columbiana County",39029,**,**,higher,11,6.6 ,4.9, 8.8,1.7,**,**,**
"Coshocton County",39031,**,**,higher,4,7.8 ,4.6, 12.5,2.1,**,**,**
"Darke County",39037,**,**,similar,3,4.7 ,2.6, 7.9,1.2,**,**,**
"Fulton County",39051,**,**,similar,3,5.7 ,3.2, 9.5,1.5,**,**,**
"Gallia County",39053,**,**,similar,3,7.5 ,4.1, 12.7,2.0,**,**,**
"Guernsey County",39059,**,**,similar,3,6.3 ,3.5, 10.7,1.7,**,**,**
"Hancock County",39063,**,**,similar,6,5.7 ,3.7, 8.3,1.5,**,**,**
"Huron County",39077,**,**,similar,4,5 ,3, 7.8,1.3,**,**,**
"Jackson County",39079,**,**,higher,4,9.5 ,5.7, 15,2.5,**,**,**
"Knox County",39083,**,**,similar,4,4.9 ,3, 7.6,1.3,**,**,**
"Lawrence County",39087,**,**,higher,6,7.2 ,4.8, 10.4,1.9,**,**,**
"Marion County",39101,**,**,similar,5,5 ,3.2, 7.7,1.3,**,**,**
"Mercer County",39107,**,**,similar,3,5.8 ,3.4, 9.6,1.5,**,**,**
"Ottawa County",39123,**,**,similar,4,5.4 ,3.2, 9,1.4,**,**,**
"Perry County",39127,**,**,higher,4,8.3 ,4.8, 13.3,2.2,**,**,**
"Pickaway County",39129,**,**,similar,4,5.5 ,3.3, 8.7,1.4,**,**,**
"Scioto County",39145,**,**,similar,5,4.8 ,3.1, 7.3,1.3,**,**,**
"Seneca County",39147,**,**,similar,4,4.7 ,2.8, 7.6,1.2,**,**,**
"Shelby County",39149,**,**,similar,4,6.4 ,3.9, 9.9,1.7,**,**,**
"Union County",39159,**,**,similar,4,6.4 ,3.8, 10.1,1.7,**,**,**
"Wayne County",39169,**,**,similar,8,5.5 ,3.8, 7.5,1.4,**,**,**
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashland County",39005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",39027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Defiance County",39039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",39065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",39071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",39075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",39091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",39097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meigs County",39105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",39111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrow County",39117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",39121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Paulding County",39125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",39131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Preble County",39135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",39137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Wert County",39161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williams County",39171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wyandot County",39175,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:51 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adams County",39001, "Ashland County",39005, "Carroll County",39019, "Clinton County",39027, "Defiance County",39039, "Fayette County",39047, "Hardin County",39065, "Harrison County",39067, "Henry County",39069, "Highland County",39071, "Hocking County",39073, "Holmes County",39075, "Logan County",39091, "Madison County",39097, "Meigs County",39105, "Monroe County",39111, "Morgan County",39115, "Morrow County",39117, "Noble County",39121, "Paulding County",39125, "Pike County",39131, "Preble County",39135, "Putnam County",39137, "Van Wert County",39161, "Vinton County",39163, "Williams County",39171, "Wyandot County",39175"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Athens County",39009, "Auglaize County",39011, "Brown County",39015, "Champaign County",39021, "Columbiana County",39029, "Coshocton County",39031, "Darke County",39037, "Fulton County",39051, "Gallia County",39053, "Guernsey County",39059, "Hancock County",39063, "Huron County",39077, "Jackson County",39079, "Knox County",39083, "Lawrence County",39087, "Marion County",39101, "Mercer County",39107, "Ottawa County",39123, "Perry County",39127, "Pickaway County",39129, "Scioto County",39145, "Seneca County",39147, "Shelby County",39149, "Union County",39159, "Wayne County",39169"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
