"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Rutherford County",37161,6,stable,similar,15,14.8 ,11.5, 18.9,1.1,-1.2 ,-2.4, 0.0
"Wilkes County",37193,8,falling,similar,15,14.3 ,11.1, 18.2,1.1,-1.3 ,-2.5, -0.1
"Nash County",37127,8,falling,similar,15,11.3 ,8.8, 14.4,0.9,-16.1 ,-28.9, -1.0
"Surry County",37171,6,stable,similar,14,13.3 ,10.2, 17.1,1.0,-0.6 ,-2.0, 0.8
"Granville County",37077,8,falling,similar,13,16.7 ,12.8, 21.5,1.3,-1.4 ,-2.6, -0.2
"Wilson County",37195,8,falling,similar,13,11.8 ,9, 15.2,0.9,-1.7 ,-2.8, -0.5
"Chatham County",37037,9,falling,lower,12,9.8 ,7.4, 12.8,0.7,-3.1 ,-4.5, -1.7
"Sampson County",37163,8,falling,similar,12,14.6 ,11.1, 18.9,1.1,-2.0 ,-2.9, -1.1
"Stanly County",37167,6,stable,similar,12,14.1 ,10.7, 18.3,1.1,0.0 ,-2.2, 2.4
"Columbus County",37047,8,falling,similar,12,15.4 ,11.7, 20.1,1.2,-1.5 ,-2.7, -0.3
"Edgecombe County",37065,8,falling,similar,11,15.8 ,11.9, 20.8,1.2,-1.9 ,-2.9, -1.0
"Duplin County",37061,6,stable,similar,11,14.1 ,10.6, 18.6,1.1,4.2 ,-2.6, 11.3
"Lenoir County",37107,8,falling,similar,11,13.8 ,10.3, 18.4,1.1,-1.9 ,-3.0, -0.8
"Beaufort County",37013,8,falling,similar,11,15.9 ,11.6, 21.4,1.2,-1.5 ,-2.8, -0.2
"Haywood County",37087,9,falling,lower,10,10.2 ,7.5, 13.7,0.8,-2.3 ,-3.6, -1.0
"Lee County",37105,8,falling,similar,10,12.7 ,9.4, 16.9,1.0,-1.6 ,-3.1, -0.1
"Person County",37145,5,falling,higher,10,18.6 ,13.7, 24.9,1.4,-1.7 ,-3.2, -0.1
"Richmond County",37153,8,falling,similar,10,16.7 ,12.3, 22.2,1.3,-2.4 ,-3.6, -1.2
"Macon County",37113,6,stable,similar,10,15.6 ,11.1, 21.7,1.2,-0.5 ,-2.1, 1.1
"McDowell County",37111,6,stable,similar,10,13.8 ,10.1, 18.7,1.1,-0.7 ,-2.0, 0.5
"Pasquotank County",37139,5,falling,higher,10,19.4 ,14.2, 26,1.5,-1.5 ,-2.7, -0.4
"Cherokee County",37039,6,stable,similar,9,17.6 ,12.7, 24.4,1.3,-1.3 ,-2.7, 0.2
"Franklin County",37069,8,falling,similar,9,11.3 ,8.2, 15.2,0.9,-2.7 ,-4.0, -1.5
"Vance County",37181,8,falling,similar,9,14.8 ,10.7, 20,1.1,-1.8 ,-3.1, -0.4
"Scotland County",37165,5,falling,higher,9,20 ,14.5, 27.1,1.5,-1.6 ,-3.2, 0.0
"Jackson County",37099,6,stable,similar,9,16 ,11.5, 21.9,1.2,-0.7 ,-2.0, 0.8
"Bladen County",37017,8,falling,similar,8,16.4 ,11.7, 22.8,1.3,-2.4 ,-3.6, -1.1
"Stokes County",37169,6,stable,similar,8,12.7 ,9, 17.6,1.0,-1.0 ,-2.4, 0.4
"Davie County",37059,8,falling,similar,8,12.4 ,8.7, 17.2,0.9,-3.4 ,-4.8, -1.8
"Pender County",37141,8,falling,similar,8,10.4 ,7.4, 14.4,0.8,-2.2 ,-3.8, -0.6
"Alexander County",37003,6,stable,similar,8,14.3 ,10.1, 19.9,1.1,-1.3 ,-2.9, 0.2
"Anson County",37007,4,stable,higher,8,22.3 ,15.6, 31.2,1.7,3.7 ,-0.6, 8.2
"Caswell County",37033,4,stable,higher,8,21.5 ,15, 30.4,1.6,-0.7 ,-2.3, 0.9
"Dare County",37055,8,falling,similar,7,11.7 ,7.9, 17,0.9,-1.7 ,-3.3, -0.2
"Transylvania County",37175,8,falling,similar,7,9.6 ,6.4, 14.5,0.7,-3.7 ,-5.2, -2.2
"Ashe County",37009,6,stable,similar,6,12.2 ,7.9, 18.5,0.9,-1.5 ,-3.2, 0.3
"Montgomery County",37123,8,falling,similar,6,14.7 ,9.7, 21.6,1.1,-2.4 ,-4.0, -0.8
"Yadkin County",37197,8,falling,similar,6,11.2 ,7.4, 16.5,0.9,-3.4 ,-5.2, -1.6
"Hoke County",37093,8,falling,similar,5,11.8 ,7.6, 17.4,0.9,-3.7 ,-5.2, -2.2
"Yancey County",37199,6,stable,similar,5,16.8 ,10.8, 25.6,1.3,-0.7 ,-2.4, 1.0
"Hertford County",37091,8,falling,similar,5,15.5 ,9.8, 23.5,1.2,-2.0 ,-3.5, -0.5
"Bertie County",37015,8,falling,similar,5,15.9 ,10, 24.7,1.2,-5.3 ,-7.0, -3.5
"Northampton County",37131,8,falling,similar,5,14.1 ,8.7, 22.3,1.1,-2.7 ,-4.0, -1.3
"Swain County",37173,4,stable,higher,5,24.9 ,15.6, 38.1,1.9,0.5 ,-1.5, 2.5
"Washington County",37187,4,stable,higher,5,28.3 ,16.8, 45.1,2.2,-1.3 ,-3.2, 0.6
"Madison County",37115,6,stable,similar,4,13.9 ,8.3, 22.1,1.1,-0.8 ,-2.6, 1.0
"Mitchell County",37121,6,stable,similar,4,17.8 ,10.5, 29,1.4,-1.2 ,-2.7, 0.4
"Perquimans County",37143,6,stable,similar,4,15.6 ,9.6, 25.6,1.2,-1.1 ,-3.0, 0.8
"Martin County",37117,8,falling,similar,4,9.8 ,5.6, 16.3,0.7,-3.0 ,-5.0, -1.0
"Warren County",37185,8,falling,similar,4,12.4 ,7, 20.8,0.9,-1.9 ,-3.7, 0.0
"Chowan County",37041,8,falling,similar,4,14.5 ,8.5, 24.2,1.1,-3.1 ,-4.8, -1.3
"Clay County",37043,**,**,similar,3,15.3 ,8.4, 27.5,1.2,**,**,**
"Currituck County",37053,**,**,similar,3,10.6 ,6, 17.4,0.8,**,**,**
"Greene County",37079,**,**,similar,3,13.1 ,7.5, 21.5,1.0,**,**,**
"Polk County",37149,**,**,similar,6,12.7 ,8.5, 19.5,1.0,**,**,**
"Watauga County",37189,**,**,lower,5,8.1 ,5.1, 12.4,0.6,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pamlico County",37137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tyrrell County",37177,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:06 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Alleghany County",37005, "Avery County",37011, "Camden County",37029, "Gates County",37073, "Graham County",37075, "Hyde County",37095, "Jones County",37103, "Pamlico County",37137, "Tyrrell County",37177"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Clay County",37043, "Currituck County",37053, "Greene County",37079, "Polk County",37149, "Watauga County",37189"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
