"Death Rate/Trend Comparison by Cancer, 2016-2020"

Michigan Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Midland County",26111,6,stable,similar,89,168.6 ,153, 185.4,0.9,2.0 ,-1.3, 5.4
"Montcalm County",26117,5,falling,higher,85,213 ,192.7, 235,1.2,-1.2 ,-1.8, -0.7
"Shiawassee County",26155,5,falling,higher,83,198.5 ,179.2, 219.5,1.1,-1.3 ,-1.9, -0.8
"Cass County",26027,5,falling,higher,77,204.3 ,183.6, 227,1.2,-1.1 ,-1.8, -0.5
"Marquette County",26103,8,falling,similar,77,173.6 ,156.2, 192.6,1.0,-1.0 ,-1.5, -0.5
"Clinton County",26037,8,falling,similar,76,168.4 ,151.5, 186.8,0.9,-1.5 ,-2.0, -1.0
"St. Joseph County",26149,8,falling,similar,72,195.2 ,175, 217.1,1.1,-1.7 ,-2.3, -1.2
"Tuscola County",26157,8,falling,similar,72,191.9 ,172, 213.7,1.1,-1.3 ,-2.0, -0.6
"Hillsdale County",26059,5,falling,higher,72,238.8 ,213.8, 266,1.3,-0.8 ,-1.4, -0.3
"Barry County",26015,8,falling,similar,71,186.5 ,166.7, 208,1.1,-0.9 ,-1.5, -0.3
"Ionia County",26067,8,falling,similar,66,188.1 ,167.5, 210.6,1.1,-1.4 ,-1.9, -0.8
"Newaygo County",26123,8,falling,similar,65,196.6 ,175.1, 220.3,1.1,-1.2 ,-1.8, -0.6
"Sanilac County",26151,5,falling,higher,64,210.6 ,187.3, 236.4,1.2,-1.4 ,-1.9, -1.0
"Clare County",26035,5,falling,higher,63,252.1 ,223.9, 283.4,1.4,-1.0 ,-1.5, -0.4
"Branch County",26023,5,falling,higher,61,225.2 ,199.9, 253,1.3,-0.8 ,-1.4, -0.3
"Delta County",26041,5,falling,higher,58,203.9 ,180.2, 230.2,1.1,-1.2 ,-1.8, -0.6
"Roscommon County",26143,4,stable,higher,58,239.2 ,208.3, 274.6,1.3,-0.5 ,-1.1, 0.1
"Isabella County",26073,8,falling,similar,57,192.1 ,169.7, 216.6,1.1,-1.7 ,-2.2, -1.1
"Mecosta County",26107,5,falling,higher,56,216.8 ,190.8, 245.5,1.2,-1.0 ,-1.6, -0.4
"Gratiot County",26057,5,falling,higher,51,209.5 ,184.2, 237.4,1.2,-0.9 ,-1.5, -0.3
"Chippewa County",26033,5,falling,higher,50,203.4 ,178.5, 231,1.1,-1.0 ,-1.6, -0.4
"Gladwin County",26051,5,falling,higher,50,225.4 ,196.8, 257.8,1.3,-1.0 ,-1.7, -0.4
"Iosco County",26069,5,falling,higher,49,207.2 ,180.8, 237.4,1.2,-1.5 ,-2.3, -0.8
"Huron County",26063,8,falling,similar,47,178.3 ,155.7, 203.9,1.0,-1.0 ,-1.6, -0.5
"Alpena County",26007,5,falling,higher,47,210.9 ,184, 241.2,1.2,-1.4 ,-2.1, -0.7
"Manistee County",26101,5,falling,higher,46,215.3 ,187.7, 246.8,1.2,-1.5 ,-2.1, -0.9
"Ogemaw County",26129,5,falling,higher,46,243.7 ,212, 280.1,1.4,-1.1 ,-1.8, -0.5
"Wexford County",26165,8,falling,similar,44,197.4 ,171.6, 226.4,1.1,-1.1 ,-1.7, -0.5
"Emmet County",26047,8,falling,similar,44,176.2 ,153, 202.5,1.0,-1.5 ,-2.2, -0.8
"Mason County",26105,8,falling,similar,44,201.9 ,174.9, 232.3,1.1,-1.1 ,-1.8, -0.4
"Houghton County",26061,8,falling,similar,44,204.4 ,177.5, 234.5,1.2,-1.1 ,-1.6, -0.6
"Cheboygan County",26031,8,falling,similar,43,196.9 ,169.8, 228,1.1,-0.9 ,-1.6, -0.3
"Antrim County",26009,8,falling,similar,39,186 ,159.7, 216.5,1.0,-1.5 ,-2.1, -0.9
"Menominee County",26109,8,falling,similar,38,192.1 ,165, 223.3,1.1,-1.2 ,-1.9, -0.5
"Dickinson County",26043,8,falling,similar,37,184.1 ,157.9, 214,1.0,-1.2 ,-1.8, -0.6
"Osceola County",26133,5,falling,higher,37,219.5 ,187.9, 255.5,1.2,-0.9 ,-1.6, -0.3
"Oceana County",26127,8,falling,similar,36,186.9 ,159.7, 217.9,1.1,-1.2 ,-1.8, -0.6
"Charlevoix County",26029,8,falling,similar,32,158 ,133.5, 186.4,0.9,-2.1 ,-2.8, -1.3
"Otsego County",26137,8,falling,similar,32,185 ,156.8, 217.3,1.0,-1.2 ,-2.2, -0.2
"Leelanau County",26089,9,falling,lower,31,140.1 ,116.8, 168.2,0.8,-1.3 ,-2.0, -0.6
"Kalkaska County",26079,4,stable,higher,30,249.7 ,209, 296.5,1.4,-0.8 ,-1.8, 0.2
"Lake County",26085,4,stable,higher,29,245.5 ,203.9, 295.5,1.4,13.5 ,-2.5, 32.2
"Alcona County",26001,8,falling,similar,27,211.4 ,173.6, 259.7,1.2,-1.2 ,-2.0, -0.5
"Crawford County",26039,8,falling,similar,26,206 ,170.9, 248.2,1.2,-1.3 ,-2.1, -0.5
"Presque Isle County",26141,8,falling,similar,26,204.7 ,166.3, 251.6,1.2,-0.9 ,-1.7, -0.2
"Arenac County",26011,8,falling,similar,25,187 ,153.6, 227.1,1.1,-1.5 ,-2.3, -0.7
"Benzie County",26019,8,falling,similar,25,166.5 ,137.1, 201.7,0.9,-1.4 ,-2.4, -0.3
"Gogebic County",26053,8,falling,similar,23,174.6 ,143.3, 212.3,1.0,-1.6 ,-2.4, -0.8
"Montmorency County",26119,5,falling,higher,22,236.5 ,190.2, 294.3,1.3,-1.3 ,-2.4, -0.2
"Iron County",26071,8,falling,similar,21,195.4 ,154.8, 245.9,1.1,-1.6 ,-2.4, -0.7
"Mackinac County",26097,8,falling,similar,20,196.2 ,157.9, 243.8,1.1,-1.9 ,-2.9, -0.8
"Missaukee County",26113,8,falling,similar,19,172.2 ,138.4, 212.6,1.0,-1.3 ,-2.6, 0.0
"Oscoda County",26135,4,stable,higher,19,246.4 ,196.1, 309.1,1.4,-0.5 ,-1.8, 0.7
"Schoolcraft County",26153,6,stable,similar,16,216.8 ,169.6, 277,1.2,-0.4 ,-1.4, 0.6
"Ontonagon County",26131,8,falling,similar,13,181.5 ,138.5, 245.8,1.0,-1.6 ,-2.8, -0.4
"Alger County",26003,8,falling,similar,13,163.1 ,124.3, 213.1,0.9,-2.1 ,-3.0, -1.1
"Baraga County",26013,8,falling,similar,13,196.4 ,150.3, 254.3,1.1,-1.1 ,-2.0, -0.1
"Luce County",26095,8,falling,similar,9,193.1 ,141.2, 260.3,1.1,-2.2 ,-3.5, -0.8
"Keweenaw County",26083,6,stable,similar,4,168.9 ,92.2, 308.8,1.0,-1.8 ,-4.1, 0.5

Created by statecancerprofiles.cancer.gov on 06/16/2024 6:31 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
