"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lincoln County",29113,**,**,similar,6,10.2 ,6.9, 14.5,0.9,**,**,**
"Macon County",29121,**,**,similar,4,18.4 ,11.1, 29.3,1.7,**,**,**
"Marion County",29127,**,**,similar,5,12.4 ,7.9, 18.7,1.1,**,**,**
"Miller County",29131,**,**,similar,4,10.5 ,6.2, 17.1,1.0,**,**,**
"Montgomery County",29139,**,**,similar,4,20.6 ,11.8, 34.2,1.9,**,**,**
"Morgan County",29141,**,**,similar,4,11.6 ,6.6, 19.3,1.0,**,**,**
"Perry County",29157,**,**,similar,4,16 ,9.7, 25,1.4,**,**,**
"Polk County",29167,**,**,similar,4,10.3 ,6.4, 15.9,0.9,**,**,**
"Pulaski County",29169,**,**,similar,3,8.3 ,4.7, 13.5,0.8,**,**,**
"Ray County",29177,**,**,similar,4,11.5 ,7.1, 18.2,1.0,**,**,**
"Saline County",29195,**,**,similar,3,10.2 ,5.7, 17.1,0.9,**,**,**
"Ste. Genevieve County",29186,**,**,similar,5,16.3 ,10.2, 25.4,1.5,**,**,**
"Washington County",29221,**,**,similar,3,10.4 ,5.9, 17.1,0.9,**,**,**
"Wright County",29229,**,**,similar,3,12.4 ,7.2, 20.6,1.1,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",29011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bates County",29013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bollinger County",29017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",29025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",29033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",29035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chariton County",29041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",29045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",29049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooper County",29053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dade County",29057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",29061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",29063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dent County",29065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",29067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gasconade County",29073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gentry County",29075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",29079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",29081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holt County",29087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",29089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iron County",29093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",29103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lewis County",29111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Linn County",29115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Livingston County",29117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",29123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Maries County",29125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDonald County",29119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",29129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mississippi County",29133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moniteau County",29135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",29137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"New Madrid County",29143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nodaway County",29147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oregon County",29149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Osage County",29151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ozark County",29153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pemiscot County",29155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",29163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",29171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ralls County",29173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",29175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reynolds County",29179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ripley County",29181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schuyler County",29197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scotland County",29199,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shannon County",29203,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",29205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Clair County",29185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",29211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Texas County",29215,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vernon County",29217,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",29223,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Worth County",29227,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/10/2024 12:21 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Atchison County",29005, "Barton County",29011, "Bates County",29013, "Bollinger County",29017, "Caldwell County",29025, "Carroll County",29033, "Carter County",29035, "Chariton County",29041, "Clark County",29045, "Clinton County",29049, "Cooper County",29053, "Dade County",29057, "Daviess County",29061, "DeKalb County",29063, "Dent County",29065, "Douglas County",29067, "Gasconade County",29073, "Gentry County",29075, "Grundy County",29079, "Harrison County",29081, "Holt County",29087, "Howard County",29089, "Iron County",29093, "Knox County",29103, "Lewis County",29111, "Linn County",29115, "Livingston County",29117, "Madison County",29123, "Maries County",29125, "McDonald County",29119, "Mercer County",29129, "Mississippi County",29133, "Moniteau County",29135, "Monroe County",29137, "New Madrid County",29143, "Nodaway County",29147, "Oregon County",29149, "Osage County",29151, "Ozark County",29153, "Pemiscot County",29155, "Pike County",29163, "Putnam County",29171, "Ralls County",29173, "Randolph County",29175, "Reynolds County",29179, "Ripley County",29181, "Schuyler County",29197, "Scotland County",29199, "Shannon County",29203, "Shelby County",29205, "St. Clair County",29185, "Sullivan County",29211, "Texas County",29215, "Vernon County",29217, "Wayne County",29223, "Worth County",29227"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Adair County",29001, "Andrew County",29003, "Audrain County",29007, "Barry County",29009, "Benton County",29015, "Butler County",29023, "Cedar County",29039, "Crawford County",29055, "Dallas County",29059, "Henry County",29083, "Hickory County",29085, "Johnson County",29101, "Lafayette County",29107, "Lawrence County",29109, "Lincoln County",29113, "Macon County",29121, "Marion County",29127, "Miller County",29131, "Montgomery County",29139, "Morgan County",29141, "Perry County",29157, "Polk County",29167, "Pulaski County",29169, "Ray County",29177, "Saline County",29195, "Ste. Genevieve County",29186, "Washington County",29221, "Wright County",29229"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
