"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Breast

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Aitkin County",27001, "Big Stone County",27011, "Brown County",27015, "Chippewa County",27023, "Clearwater County",27029, "Cook County",27031, "Cottonwood County",27033, "Dodge County",27039, "Douglas County",27041, "Faribault County",27043, "Grant County",27051, "Houston County",27055, "Hubbard County",27057, "Jackson County",27063, "Kanabec County",27065, "Kittson County",27069, "Koochiching County",27071, "Lac qui Parle County",27073, "Lake County",27075, "Lake of the Woods County",27077, "Le Sueur County",27079, "Lincoln County",27081, "Mahnomen County",27087, "Marshall County",27089, "Martin County",27091, "Murray County",27101, "Norman County",27107, "Pennington County",27113, "Pipestone County",27117, "Pope County",27121, "Red Lake County",27125, "Redwood County",27127, "Renville County",27129, "Rock County",27133, "Roseau County",27135, "Sibley County",27143, "Stevens County",27149, "Swift County",27151, "Todd County",27153, "Traverse County",27155, "Wabasha County",27157, "Waseca County",27161, "Watonwan County",27165, "Wilkin County",27167, "Yellow Medicine County",27173"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Beltrami County",27007, "Carlton County",27017, "Fillmore County",27045, "Mille Lacs County",27095, "Nicollet County",27103, "Nobles County",27105, "Polk County",27119, "Wadena County",27159"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
