"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Breast

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Johnston County",37101,8,falling,similar,21,17 ,13.8, 20.7,0.9,-2.0 ,-3.0, -0.9
"Wayne County",37191,5,falling,higher,21,24.6 ,20, 30,1.3,-1.5 ,-2.6, -0.5
"Robeson County",37155,4,stable,higher,21,25.8 ,21, 31.4,1.3,-0.8 ,-1.6, 0.1
"Randolph County",37151,8,falling,similar,22,20.9 ,17.1, 25.4,1.1,-1.6 ,-2.3, -0.9
"Catawba County",37035,8,falling,similar,22,20 ,16.3, 24.3,1.0,-1.5 ,-2.4, -0.7
"Davidson County",37057,8,falling,similar,23,19 ,15.6, 23,1.0,-0.9 ,-1.7, -0.1
"Iredell County",37097,8,falling,similar,24,20 ,16.5, 24,1.0,-0.9 ,-1.7, -0.1
"Henderson County",37089,8,falling,similar,24,21.1 ,17.2, 25.8,1.1,-1.4 ,-2.5, -0.2
"Alamance County",37001,8,falling,similar,25,21.6 ,17.9, 25.9,1.1,-1.4 ,-2.3, -0.5
"Union County",37179,8,falling,similar,25,19.8 ,16.4, 23.6,1.0,-1.7 ,-2.7, -0.7
"Brunswick County",37019,8,falling,similar,26,18.8 ,15.3, 23,1.0,-1.5 ,-2.4, -0.6
"Cabarrus County",37025,6,stable,similar,27,22 ,18.4, 26.1,1.1,-0.6 ,-1.5, 0.3
"Gaston County",37071,8,falling,similar,28,18.9 ,15.8, 22.4,1.0,-2.1 ,-2.9, -1.4
"New Hanover County",37129,8,falling,similar,34,20.7 ,17.6, 24.2,1.1,-2.0 ,-3.0, -1.1
"Durham County",37063,8,falling,similar,36,19.9 ,17.1, 23.1,1.0,-1.9 ,-2.5, -1.3
"Buncombe County",37021,8,falling,similar,38,19.3 ,16.5, 22.4,1.0,-2.4 ,-3.3, -1.6
"Cumberland County",37051,5,falling,higher,44,24.8 ,21.6, 28.4,1.3,-0.9 ,-1.4, -0.3
"Forsyth County",37067,8,falling,similar,56,21.6 ,19.1, 24.4,1.1,-1.2 ,-1.7, -0.6
"Guilford County",37081,8,falling,similar,72,20.9 ,18.8, 23.3,1.1,-1.6 ,-2.2, -1.1
"Mecklenburg County",37119,8,falling,similar,109,18.6 ,17.1, 20.3,0.9,-1.9 ,-2.3, -1.4
"Wake County",37183,8,falling,similar,109,18.7 ,17.1, 20.3,1.0,-1.7 ,-2.3, -1.2
"Dare County",37055,**,**,similar,7,22.2 ,14.9, 32.5,1.1,**,**,**
"Davie County",37059,**,**,similar,5,15 ,9.7, 22.7,0.8,**,**,**
"Jackson County",37099,**,**,similar,5,17.4 ,10.5, 27.2,0.9,**,**,**
"Lee County",37105,**,**,similar,10,24.2 ,18, 32.2,1.2,**,**,**
"Mitchell County",37121,**,**,higher,5,36.8 ,21.8, 59.5,1.9,**,**,**
"Montgomery County",37123,**,**,similar,3,17.3 ,9.7, 29,0.9,**,**,**
"Polk County",37149,**,**,similar,4,15.1 ,8.5, 27.4,0.8,**,**,**
"Warren County",37185,**,**,similar,3,18.2 ,9.6, 32.8,0.9,**,**,**
"Yancey County",37199,**,**,similar,3,23.1 ,12.8, 39.8,1.2,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",37079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",37115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pamlico County",37137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perquimans County",37143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swain County",37173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tyrrell County",37177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",37187,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/26/2024 1:09 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Alleghany County",37005, "Ashe County",37009, "Avery County",37011, "Camden County",37029, "Chowan County",37041, "Clay County",37043, "Currituck County",37053, "Gates County",37073, "Graham County",37075, "Greene County",37079, "Hyde County",37095, "Jones County",37103, "Madison County",37115, "Pamlico County",37137, "Perquimans County",37143, "Swain County",37173, "Tyrrell County",37177, "Washington County",37187"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Dare County",37055, "Davie County",37059, "Jackson County",37099, "Lee County",37105, "Mitchell County",37121, "Montgomery County",37123, "Polk County",37149, "Warren County",37185, "Yancey County",37199"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
