"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Perry County",17145,5,falling,higher,14,49.5 ,38.5, 62.9,1.4,-1.1 ,-2.1, -0.2
"Kankakee County",17091,5,falling,higher,76,54.9 ,49.4, 60.8,1.6,-1.1 ,-1.5, -0.7
"Marshall County",17123,6,stable,similar,9,45.3 ,33, 61.7,1.3,-1.0 ,-2.1, 0.3
"Douglas County",17041,6,stable,similar,12,43.6 ,32.9, 56.9,1.2,-1.0 ,-2.1, 0.0
"Fayette County",17051,4,stable,higher,16,50.3 ,39.5, 63.3,1.4,-1.0 ,-1.9, 0.0
"Fulton County",17057,5,falling,higher,30,55.4 ,46.7, 65.5,1.6,-1.0 ,-1.8, -0.1
"Grundy County",17063,5,falling,higher,27,48.6 ,40.7, 57.6,1.4,-1.0 ,-1.6, -0.3
"Massac County",17127,4,stable,higher,12,51.9 ,39.3, 67.9,1.5,-0.9 ,-2.1, 0.4
"Edgar County",17045,6,stable,similar,12,41.8 ,31.8, 54.6,1.2,-0.9 ,-2.1, 0.3
"Shelby County",17173,6,stable,similar,15,41.9 ,32.7, 53.3,1.2,-0.9 ,-2.0, 0.1
"McDonough County",17109,6,stable,similar,17,43.9 ,35, 54.7,1.3,-0.9 ,-1.9, 0.2
"Christian County",17021,4,stable,higher,26,52 ,43.2, 62.2,1.5,-0.9 ,-1.8, 0.1
"Stephenson County",17177,8,falling,similar,28,36 ,30.1, 42.9,1.0,-0.9 ,-1.8, -0.1
"Williamson County",17199,5,falling,higher,46,47.7 ,41.6, 54.4,1.4,-0.9 ,-1.7, -0.1
"Knox County",17095,5,falling,higher,39,49.6 ,42.7, 57.4,1.4,-0.9 ,-1.6, -0.3
"DeKalb County",17037,8,falling,similar,42,40.3 ,35, 46.3,1.2,-0.8 ,-1.5, -0.2
"Alexander County",17003,4,stable,higher,6,60.8 ,40.4, 90.1,1.7,-0.7 ,-2.1, 0.7
"Moultrie County",17139,4,stable,higher,10,49.3 ,36.5, 65.5,1.4,-0.7 ,-2.0, 0.6
"Wayne County",17191,6,stable,similar,11,43.2 ,32.3, 57,1.2,-0.7 ,-1.9, 0.5
"Lawrence County",17101,4,stable,higher,12,58.5 ,44.7, 75.6,1.7,-0.7 ,-1.8, 0.5
"Bureau County",17011,5,falling,higher,26,46.6 ,38.8, 55.9,1.3,-0.7 ,-1.4, 0.0
"Vermilion County",17183,5,falling,higher,66,59.2 ,52.9, 66.2,1.7,-0.7 ,-1.1, -0.2
"Hardin County",17069,6,stable,similar,4,49 ,28.5, 83.9,1.4,-0.6 ,-2.7, 1.6
"Jefferson County",17081,4,stable,higher,25,46.7 ,38.8, 56,1.3,-0.6 ,-1.7, 0.4
"Livingston County",17105,4,stable,higher,25,48.8 ,40.4, 58.6,1.4,-0.6 ,-1.6, 0.3
"Morgan County",17137,4,stable,higher,24,47.1 ,38.8, 56.8,1.3,-0.6 ,-1.5, 0.3
"Woodford County",17203,6,stable,similar,22,40.7 ,33.2, 49.4,1.2,-0.6 ,-1.5, 0.3
"Jackson County",17077,4,stable,higher,29,44.1 ,37, 52.2,1.3,-0.6 ,-1.4, 0.2
"Mercer County",17131,4,stable,higher,14,52.4 ,40.6, 67.3,1.5,-0.5 ,-1.6, 0.6
"Randolph County",17157,4,stable,higher,24,50.1 ,41.3, 60.4,1.4,-0.5 ,-1.6, 0.6
"Macoupin County",17117,4,stable,higher,37,51.7 ,44.4, 60.1,1.5,-0.5 ,-1.3, 0.3
"Greene County",17061,6,stable,similar,8,43.4 ,31.2, 59.6,1.2,-0.4 ,-1.9, 1.1
"Schuyler County",17169,4,stable,higher,7,59.5 ,40.9, 85.6,1.7,-0.4 ,-1.8, 1.0
"Warren County",17187,4,stable,higher,13,52.2 ,40, 67.4,1.5,-0.4 ,-1.6, 0.8
"Lee County",17103,4,stable,higher,26,48.9 ,40.6, 58.5,1.4,-0.4 ,-1.4, 0.6
"Marion County",17121,4,stable,higher,33,59.4 ,50.5, 69.6,1.7,-0.4 ,-1.2, 0.5
"Clay County",17025,4,stable,higher,10,52.9 ,39.2, 70.5,1.5,-0.3 ,-1.5, 1.0
"Cass County",17017,4,stable,higher,10,59.8 ,43.8, 80.1,1.7,-0.3 ,-1.4, 0.8
"Henry County",17073,4,stable,higher,34,43.8 ,37.3, 51.2,1.3,-0.3 ,-1.0, 0.5
"Putnam County",17155,4,stable,higher,6,55.6 ,36.9, 83.3,1.6,-0.2 ,-2.1, 1.8
"Hamilton County",17065,6,stable,similar,6,47.2 ,31.9, 68.8,1.4,-0.2 ,-1.9, 1.6
"De Witt County",17039,4,stable,higher,14,60.9 ,47.2, 77.9,1.7,-0.2 ,-1.4, 1.1
"Ford County",17053,4,stable,higher,11,54.6 ,40.4, 72.8,1.6,-0.2 ,-1.3, 1.0
"Union County",17181,4,stable,higher,14,51.4 ,39.7, 66.1,1.5,-0.2 ,-1.3, 1.0
"Clark County",17023,6,stable,similar,10,40.6 ,29.7, 54.8,1.2,-0.2 ,-1.2, 0.8
"Richland County",17159,4,stable,higher,12,48.6 ,36.6, 63.8,1.4,-0.1 ,-1.2, 1.1
"Jersey County",17083,4,stable,higher,16,49.2 ,39, 61.7,1.4,-0.1 ,-1.2, 1.0
"Brown County",17009,**,**,similar,4,56.8 ,35, 88,1.6,**,**,**
"Scott County",17171,**,**,similar,4,47.7 ,28.2, 78.1,1.4,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",17151,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/25/2024 11:51 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Calhoun County",17013, "Pope County",17151"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Brown County",17009, "Scott County",17171"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
