"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colonial Heights City",51570,5,falling,higher,26,252.6 ,210.7, 301,1.4,-1.5 ,-2.3, -0.7
"Amelia County",51007,5,falling,higher,21,239.2 ,193, 293.9,1.3,-1.5 ,-2.6, -0.5
"Orange County",51137,5,falling,higher,51,211.2 ,185.8, 239.5,1.2,-1.6 ,-2.1, -1.0
"Washington County",51191,8,falling,similar,71,179.8 ,160.9, 200.6,1.0,-1.6 ,-2.1, -1.1
"Amherst County",51009,8,falling,similar,41,194.1 ,167.8, 223.8,1.1,-1.6 ,-2.3, -0.9
"Clarke County",51043,8,falling,similar,19,183.8 ,147.8, 227.1,1.0,-1.6 ,-2.7, -0.4
"King and Queen County",51097,8,falling,similar,12,238.5 ,178.5, 314.2,1.3,-1.6 ,-2.7, -0.4
"Essex County",51057,8,falling,similar,17,216.1 ,170.6, 271.8,1.2,-1.6 ,-2.7, -0.5
"Greene County",51079,8,falling,similar,20,176.9 ,142.8, 216.9,1.0,-1.6 ,-2.8, -0.4
"Bedford City and County",51917,5,falling,higher,111,196 ,179.5, 213.8,1.1,-1.7 ,-2.1, -1.2
"Accomack County",51001,5,falling,higher,55,214.3 ,188.9, 242.7,1.2,-1.7 ,-2.2, -1.2
"Montgomery County",51121,8,falling,similar,70,169 ,151.4, 188.1,1.0,-1.7 ,-2.2, -1.3
"Lee County",51105,8,falling,similar,34,200.1 ,170.4, 234,1.1,-1.7 ,-2.3, -1.0
"Wythe County",51197,8,falling,similar,41,204.1 ,176.3, 235.7,1.2,-1.7 ,-2.4, -1.0
"Alleghany County and Clifton Forge City",51005,8,falling,similar,23,194.7 ,159.5, 236.8,1.1,-1.7 ,-2.6, -0.7
"Lunenburg County",51111,8,falling,similar,19,222.6 ,178.5, 275.1,1.3,-1.7 ,-2.8, -0.6
"Newport News City",51700,5,falling,higher,173,227.2 ,211.8, 243.3,1.3,-1.8 ,-2.1, -1.5
"Portsmouth City",51740,5,falling,higher,108,231.4 ,211.7, 252.4,1.3,-1.8 ,-2.2, -1.3
"Albemarle County",51003,9,falling,lower,95,145.6 ,132.6, 159.6,0.8,-1.8 ,-2.3, -1.2
"Pulaski County",51155,8,falling,similar,45,179.5 ,156.4, 205.6,1.0,-1.8 ,-2.5, -1.2
"Dinwiddie County",51053,8,falling,similar,34,205.7 ,174.9, 240.6,1.2,-1.8 ,-2.6, -1.0
"Rockbridge County",51163,8,falling,similar,31,159 ,133.6, 188.8,0.9,-1.8 ,-2.7, -0.9
"Lancaster County",51103,5,falling,higher,27,232.8 ,189.3, 286.8,1.3,-1.8 ,-2.8, -0.9
"King William County",51101,8,falling,similar,18,191.8 ,152.5, 238.4,1.1,-1.8 ,-2.9, -0.7
"Greensville County",51081,5,falling,higher,15,238.5 ,184.2, 303.8,1.3,-1.8 ,-3.1, -0.4
"Virginia Beach City",51810,8,falling,similar,377,177.2 ,169.1, 185.6,1.0,-1.9 ,-2.0, -1.7
"Chesterfield County",51041,8,falling,similar,306,182.9 ,173.4, 192.8,1.0,-1.9 ,-2.2, -1.5
"Henrico County",51087,8,falling,similar,293,180.1 ,170.7, 189.8,1.0,-1.9 ,-2.2, -1.6
"Augusta County",51015,8,falling,similar,88,159.7 ,144.9, 175.8,0.9,-1.9 ,-2.4, -1.3
"Frederick County",51069,8,falling,similar,99,185.2 ,168.9, 202.6,1.0,-1.9 ,-2.4, -1.4
"Suffolk City",51800,5,falling,higher,95,209.9 ,190.6, 230.5,1.2,-1.9 ,-2.4, -1.4
"Winchester City",51840,8,falling,similar,28,186.8 ,156.7, 221,1.1,-1.9 ,-2.5, -1.3
"Louisa County",51109,8,falling,similar,46,183.2 ,159.3, 210,1.0,-1.9 ,-2.6, -1.2
"Buena Vista City",51530,8,falling,similar,8,213.9 ,152.9, 293.3,1.2,-1.9 ,-3.1, -0.7
"Norton City",51720,8,falling,similar,6,278.5 ,185.3, 403.5,1.6,-1.9 ,-3.7, -0.1
"Nottoway County",51135,5,falling,higher,22,225 ,184.2, 272.7,1.3,-2.0 ,-2.7, -1.3
"Westmoreland County",51193,5,falling,higher,33,218.7 ,185.6, 257.2,1.2,-2.0 ,-2.8, -1.1
"Cumberland County",51049,8,falling,similar,16,216.7 ,169.8, 274.4,1.2,-2.0 ,-3.0, -1.1
"Chesapeake City",51550,5,falling,higher,215,199.8 ,187.4, 212.8,1.1,-2.1 ,-2.4, -1.7
"Middlesex County",51119,8,falling,similar,22,192.9 ,157.9, 237.1,1.1,-2.1 ,-2.8, -1.5
"Botetourt County",51023,8,falling,similar,40,162.6 ,140.1, 188.1,0.9,-2.1 ,-2.9, -1.3
"Harrisonburg City",51660,8,falling,similar,33,192.5 ,163.8, 224.6,1.1,-2.1 ,-3.0, -1.1
"Goochland County",51075,8,falling,similar,34,192.4 ,163, 226.4,1.1,-2.1 ,-3.1, -1.1
"New Kent County",51127,8,falling,similar,26,194.9 ,159.5, 235.9,1.1,-2.1 ,-3.2, -1.0
"Spotsylvania County",51177,8,falling,similar,118,175.6 ,161.2, 191,1.0,-2.2 ,-2.8, -1.7
"Fauquier County",51061,8,falling,similar,71,170.7 ,152.7, 190.3,1.0,-2.2 ,-2.9, -1.6
"Caroline County",51033,8,falling,similar,33,198.8 ,168.4, 233.1,1.1,-2.2 ,-3.0, -1.4
"Fluvanna County",51065,8,falling,similar,28,161.4 ,135.3, 191.6,0.9,-2.2 ,-3.1, -1.4
"Isle of Wight County",51093,5,falling,higher,49,211.9 ,185.2, 241.6,1.2,-2.2 ,-3.1, -1.4
"King George County",51099,8,falling,similar,23,171.8 ,140.4, 208,1.0,-2.2 ,-3.2, -1.1
"Surry County",51181,8,falling,similar,10,202.4 ,147.9, 274.1,1.1,-2.3 ,-3.5, -1.0
"Falls Church City",51610,8,falling,similar,10,166.1 ,122.1, 220.3,0.9,-2.3 ,-3.6, -1.0
"Fairfax County",51059,9,falling,lower,664,123 ,118.7, 127.4,0.7,-2.4 ,-2.6, -2.2
"Southampton County",51175,8,falling,similar,25,197.2 ,162.9, 237.4,1.1,-2.4 ,-3.2, -1.7
"Charles City County",51036,8,falling,similar,11,193.8 ,143.9, 259.8,1.1,-2.4 ,-3.4, -1.3
"Manassas City",51683,8,falling,similar,24,166 ,134.6, 201.8,0.9,-2.4 ,-3.4, -1.5
"Mathews County",51115,8,falling,similar,16,173.4 ,135.9, 222.6,1.0,-2.4 ,-3.5, -1.3
"Hanover County",51085,8,falling,similar,107,165.4 ,151.3, 180.6,0.9,-2.5 ,-3.0, -2.0
"Charlottesville City",51540,8,falling,similar,29,160.2 ,134, 190,0.9,-2.5 ,-3.3, -1.8
"Sussex County",51183,5,falling,higher,16,236.1 ,186, 296.3,1.3,-2.5 ,-3.5, -1.6
"Bath County",51017,8,falling,similar,8,184.5 ,129.9, 263.6,1.0,-2.5 ,-3.9, -1.1
"Rappahannock County",51157,8,falling,similar,10,157.4 ,116.7, 212,0.9,-2.5 ,-4.0, -1.1
"Stafford County",51179,8,falling,similar,96,167.5 ,151.7, 184.4,0.9,-2.6 ,-3.3, -2.0
"Brunswick County",51025,5,falling,higher,25,218.4 ,181, 262.1,1.2,-2.6 ,-3.5, -1.7
"Poquoson City",51735,8,falling,similar,16,207.1 ,163.2, 260,1.2,-2.6 ,-4.1, -1.1
"Arlington County",51013,9,falling,lower,106,119.1 ,108.9, 130.1,0.7,-2.8 ,-3.2, -2.5
"Powhatan County",51145,8,falling,similar,30,163.4 ,136.8, 193.9,0.9,-2.8 ,-3.6, -2.0
"Prince George County",51149,8,falling,similar,32,161.5 ,136.6, 189.6,0.9,-2.8 ,-3.7, -2.0
"Emporia City",51595,8,falling,similar,7,214 ,147.3, 303,1.2,-2.8 ,-4.3, -1.2
"Prince William County",51153,9,falling,lower,245,147.6 ,138.7, 156.8,0.8,-2.9 ,-3.2, -2.5
"Loudoun County",51107,9,falling,lower,190,133.6 ,124.8, 142.8,0.8,-2.9 ,-3.3, -2.5
"Galax City",51640,4,stable,higher,15,437.4 ,343, 550.8,2.5,-20.0 ,-36.6, 0.9
"Alexandria City",51510,9,falling,lower,79,133.4 ,120, 147.8,0.8,-3.0 ,-3.4, -2.6
"Northumberland County",51133,8,falling,similar,24,159.7 ,130.3, 197.7,0.9,-3.0 ,-3.9, -2.0
"York County",51199,9,falling,lower,51,134.9 ,118.6, 152.9,0.8,-3.3 ,-4.0, -2.6
"Richmond City",51760,8,falling,similar,182,176.6 ,164.7, 189.1,1.0,-4.5 ,-5.5, -3.5
"Manassas Park City",51685,9,falling,lower,5,96.3 ,60.2, 144.1,0.5,-5.1 ,-7.6, -2.4
"Norfolk City",51710,4,stable,higher,229,242.1 ,227.6, 257.2,1.4,0.8 ,-1.8, 3.4
"Lexington City",51678,4,stable,higher,10,339.7 ,250.2, 453.1,1.9,11.4 ,-2.0, 26.6
"Fredericksburg City",51630,6,stable,similar,19,168.9 ,135.3, 207.9,1.0,13.1 ,-13.1, 47.2
"Williamsburg City",51830,7,stable,lower,9,109.4 ,78.5, 150.1,0.6,14.1 ,-21.9, 66.6
"Martinsville City",51690,1,rising,higher,24,420.1 ,337.3, 515.8,2.4,7.5 ,1.6, 13.7
"Covington City",51580,1,rising,higher,13,419.1 ,317.9, 542.8,2.4,8.6 ,1.5, 16.2
"Bland County",51021,**,**,similar,6,131.4 ,88.7, 191,0.7,**,**,**
"Highland County",51091,**,**,similar,5,195.6 ,123.5, 327.1,1.1,**,**,**

Created by statecancerprofiles.cancer.gov on 07/01/2024 8:47 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.
Trend for the following could not be reliably determined due to small number of deaths per year:
""Bland County",51021, "Highland County",51091"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
