"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Kimball County",31105,6,stable,similar,6,188.3 ,120.3, 287.4,1.5,0.4 ,-1.0, 1.9
"Merrick County",31121,6,stable,similar,7,112 ,76.3, 161,0.9,-0.7 ,-2.1, 0.8
"Morrill County",31123,6,stable,similar,5,115.4 ,70.7, 182.9,0.9,-0.3 ,-2.1, 1.5
"Nance County",31125,6,stable,similar,5,167.2 ,102.5, 263.4,1.3,-0.9 ,-2.7, 0.9
"Nemaha County",31127,6,stable,similar,9,167.4 ,119.5, 230.3,1.3,1.2 ,-0.3, 2.7
"Nuckolls County",31129,6,stable,similar,6,144.7 ,92.6, 223,1.1,-1.2 ,-2.8, 0.4
"Phelps County",31137,6,stable,similar,12,142.9 ,105.6, 191.3,1.1,0.3 ,-1.2, 1.8
"Pierce County",31139,6,stable,similar,7,134.8 ,92.9, 191.6,1.0,0.0 ,-1.4, 1.4
"Platte County",31141,6,stable,similar,32,138.7 ,117, 163.5,1.1,0.1 ,-0.8, 0.9
"Polk County",31143,6,stable,similar,6,143.5 ,93.9, 213.9,1.1,1.8 ,0.0, 3.7
"Red Willow County",31145,6,stable,similar,15,165.4 ,127.1, 213.3,1.3,-0.4 ,-1.6, 0.9
"Richardson County",31147,6,stable,similar,12,146.6 ,109, 196.7,1.1,0.3 ,-1.3, 1.8
"Saline County",31151,6,stable,similar,13,151.4 ,115.7, 195.2,1.2,-0.7 ,-2.1, 0.7
"Saunders County",31155,6,stable,similar,23,142.4 ,116.6, 173,1.1,0.4 ,-0.6, 1.4
"Seward County",31159,6,stable,similar,19,159.9 ,128.1, 197.8,1.2,0.4 ,-0.6, 1.4
"Sheridan County",31161,6,stable,similar,7,122.2 ,84.3, 178.9,0.9,-1.1 ,-2.2, 0.1
"Stanton County",31167,6,stable,similar,5,106.4 ,67, 164,0.8,-0.6 ,-2.3, 1.2
"Thayer County",31169,6,stable,similar,6,126.9 ,80.7, 195.3,1.0,-0.9 ,-2.5, 0.8
"Valley County",31175,6,stable,similar,5,125.2 ,79.9, 194.7,1.0,0.1 ,-1.8, 2.0
"Washington County",31177,6,stable,similar,19,126.2 ,101.7, 155.7,1.0,-0.5 ,-1.5, 0.5
"Wayne County",31179,6,stable,similar,6,107.9 ,71.9, 157.1,0.8,0.4 ,-1.2, 2.1
"Webster County",31181,6,stable,similar,6,171.4 ,114.3, 257.4,1.3,0.2 ,-1.4, 1.9
"York County",31185,6,stable,similar,13,106.8 ,81.3, 139.3,0.8,0.2 ,-0.9, 1.3
"Cuming County",31039,7,stable,lower,7,94.1 ,64, 135.8,0.7,-0.8 ,-2.0, 0.5
"Dawson County",31047,8,falling,similar,19,120.9 ,96.8, 149.5,0.9,-1.1 ,-2.0, -0.2
"Douglas County",31055,8,falling,similar,434,134.4 ,128.7, 140.4,1.0,-1.5 ,-1.9, -1.1
"Hall County",31079,8,falling,similar,53,135.2 ,119, 153.1,1.1,-1.1 ,-1.7, -0.6
"Kearney County",31099,8,falling,similar,7,146.3 ,100.4, 208.6,1.1,-1.7 ,-3.2, -0.2
"Lancaster County",31109,8,falling,similar,221,121.6 ,114.3, 129.2,0.9,-1.4 ,-1.8, -1.1
"Madison County",31119,8,falling,similar,29,120.5 ,100.8, 143.1,0.9,-0.7 ,-1.4, -0.1
"Otoe County",31131,8,falling,similar,17,123.1 ,96.9, 155.4,1.0,-1.0 ,-1.9, 0.0
"Perkins County",31135,8,falling,similar,3,120.5 ,61.5, 221.4,0.9,-3.0 ,-5.3, -0.6
"Sarpy County",31153,8,falling,similar,123,130.4 ,120.2, 141.3,1.0,-1.2 ,-1.6, -0.7
"Scotts Bluff County",31157,8,falling,similar,36,127.8 ,108.8, 149.4,1.0,-0.7 ,-1.4, -0.1
"Knox County",31107,9,falling,lower,7,72.6 ,48.7, 108.7,0.6,-1.6 ,-3.0, -0.1
"Boyd County",31015,**,**,similar,3,119.3 ,65.6, 234.1,0.9,**,**,**
"Deuel County",31049,**,**,similar,3,188.6 ,107.8, 329.5,1.5,**,**,**
"Garden County",31069,**,**,similar,4,190.5 ,113.9, 332.1,1.5,**,**,**
"Harlan County",31083,**,**,similar,4,115.3 ,66.4, 198.2,0.9,**,**,**
"Thurston County",31173,**,**,higher,8,229.5 ,163.7, 312.8,1.8,**,**,**
"Arthur County",31005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banner County",31007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blaine County",31009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dundy County",31057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",31061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Frontier County",31063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gosper County",31073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",31075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greeley County",31077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hayes County",31085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hooker County",31091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keya Paha County",31103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",31113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loup County",31115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McPherson County",31117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pawnee County",31133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock County",31149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherman County",31163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sioux County",31165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thomas County",31171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",31183,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/21/2024 2:10 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Arthur County",31005, "Banner County",31007, "Blaine County",31009, "Dundy County",31057, "Franklin County",31061, "Frontier County",31063, "Gosper County",31073, "Grant County",31075, "Greeley County",31077, "Hayes County",31085, "Hooker County",31091, "Keya Paha County",31103, "Logan County",31113, "Loup County",31115, "McPherson County",31117, "Pawnee County",31133, "Rock County",31149, "Sherman County",31163, "Sioux County",31165, "Thomas County",31171, "Wheeler County",31183"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Boyd County",31015, "Deuel County",31049, "Garden County",31069, "Harlan County",31083, "Thurston County",31173"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
