"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Breast

"All Races, Female"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Frederick County",51069,8,falling,similar,14,24.6 ,19, 31.4,1.3,-1.5 ,-2.8, -0.3
"Chesapeake City",51550,5,falling,higher,35,23.9 ,20.5, 27.9,1.2,-1.4 ,-2.0, -0.9
"Norfolk City",51710,5,falling,higher,30,23.8 ,20.1, 28.1,1.2,-2.0 ,-2.7, -1.3
"Campbell County",51031,6,stable,similar,10,23.5 ,17.3, 31.6,1.2,-0.8 ,-2.2, 0.6
"Danville City",51590,8,falling,similar,7,23 ,15.6, 33.1,1.2,-1.6 ,-2.9, -0.2
"Hampton City",51650,8,falling,similar,20,23 ,18.6, 28.3,1.2,-2.0 ,-2.7, -1.3
"Henrico County",51087,8,falling,similar,50,22.4 ,19.6, 25.4,1.1,-1.3 ,-1.9, -0.7
"Mecklenburg County",51117,8,falling,similar,6,22.1 ,14.2, 33.8,1.1,-2.2 ,-3.7, -0.8
"Virginia Beach City",51810,8,falling,similar,61,22.1 ,19.6, 24.8,1.1,-1.3 ,-1.9, -0.8
"Fauquier County",51061,8,falling,similar,10,21.6 ,16, 28.6,1.1,-2.4 ,-3.4, -1.3
"Roanoke City",51770,8,falling,similar,15,21.2 ,16.6, 26.9,1.1,-1.8 ,-2.7, -0.9
"Lynchburg City",51680,8,falling,similar,10,21.1 ,15.5, 28.3,1.1,-1.5 ,-2.8, -0.2
"Manassas City",51683,8,falling,similar,4,21.1 ,12.6, 33,1.1,-3.0 ,-5.3, -0.8
"Chesterfield County",51041,8,falling,similar,46,21.1 ,18.4, 24.1,1.1,-1.9 ,-2.6, -1.2
"Hanover County",51085,6,stable,similar,17,20.9 ,16.7, 26.1,1.1,-0.9 ,-2.2, 0.4
"Roanoke County",51161,6,stable,similar,16,20.8 ,16.4, 26.3,1.1,-0.6 ,-1.9, 0.6
"Warren County",51187,8,falling,similar,6,20.7 ,13.9, 30.2,1.1,-3.6 ,-5.4, -1.7
"Bedford City and County",51917,8,falling,similar,13,20.6 ,15.7, 26.7,1.0,-2.2 ,-3.2, -1.1
"Botetourt County",51023,6,stable,similar,6,20.5 ,13.6, 30.5,1.0,0.0 ,-1.7, 1.6
"Charlottesville City",51540,8,falling,similar,5,20.4 ,12.9, 30.7,1.0,-2.3 ,-3.7, -0.8
"Wythe County",51197,6,stable,similar,5,20.3 ,12.7, 31.6,1.0,-1.4 ,-2.9, 0.1
"Scott County",51169,6,stable,similar,3,19.8 ,10.6, 34.7,1.0,-1.6 ,-3.7, 0.6
"Pittsylvania County",51143,8,falling,similar,9,19.5 ,13.7, 27,1.0,-1.8 ,-3.0, -0.5
"Loudoun County",51107,8,falling,similar,37,19.4 ,16.6, 22.5,1.0,-2.0 ,-2.9, -1.1
"Pulaski County",51155,6,stable,similar,6,19.2 ,12.5, 28.9,1.0,-1.3 ,-3.0, 0.5
"Franklin County",51067,8,falling,similar,8,19.1 ,13.3, 26.8,1.0,-1.4 ,-2.7, -0.2
"Orange County",51137,8,falling,similar,5,18 ,11.5, 27.4,0.9,-1.8 ,-3.4, -0.1
"Henry County",51089,6,stable,similar,8,18 ,12.2, 25.9,0.9,-0.5 ,-2.1, 1.1
"Prince William County",51153,8,falling,similar,40,18 ,15.5, 20.7,0.9,-2.4 ,-3.1, -1.6
"Washington County",51191,8,falling,similar,8,17.7 ,12.4, 25,0.9,-2.5 ,-4.0, -1.0
"Isle of Wight County",51093,8,falling,similar,5,17.4 ,11, 26.6,0.9,-1.8 ,-3.6, 0.0
"Fairfax County",51059,9,falling,lower,116,17.2 ,15.8, 18.6,0.9,-2.4 ,-2.8, -2.0
"Rockingham County",51165,6,stable,similar,11,17.2 ,12.7, 22.8,0.9,-1.4 ,-2.8, 0.0
"Stafford County",51179,8,falling,similar,12,17.1 ,13, 22.1,0.9,-1.9 ,-3.1, -0.6
"Harrisonburg City",51660,8,falling,similar,3,16.9 ,9.7, 27.2,0.9,-3.1 ,-5.0, -1.2
"Augusta County",51015,8,falling,similar,10,16.8 ,12.3, 22.7,0.9,-1.8 ,-3.0, -0.6
"York County",51199,8,falling,similar,7,16.1 ,11.1, 22.8,0.8,-2.5 ,-4.3, -0.7
"Goochland County",51075,8,falling,similar,4,15.9 ,9.3, 27.2,0.8,-3.4 ,-5.5, -1.2
"Montgomery County",51121,8,falling,similar,8,15.1 ,10.6, 20.9,0.8,-2.5 ,-3.8, -1.1
"Alexandria City",51510,7,stable,lower,13,14.9 ,11.4, 19.3,0.8,-21.1 ,-40.6, 4.8
"Fluvanna County",51065,8,falling,similar,3,14.8 ,8.3, 25.1,0.8,-4.0 ,-5.9, -2.1
"Amherst County",51009,9,falling,lower,4,12.9 ,7.7, 21.4,0.7,-3.3 ,-5.1, -1.5
"Albemarle County",51003,9,falling,lower,11,12.9 ,9.7, 17,0.7,-3.1 ,-4.4, -1.8
"Arlington County",51013,9,falling,lower,15,12.9 ,10.1, 16.2,0.7,-3.0 ,-3.9, -2.1
"Smyth County",51173,9,falling,lower,3,11.4 ,6.4, 19.8,0.6,-3.9 ,-5.9, -1.9
"Brunswick County",51025,**,**,similar,3,28.4 ,15, 50.1,1.4,**,**,**
"Caroline County",51033,**,**,similar,5,26.4 ,17.2, 39.2,1.3,**,**,**
"Carroll County",51035,**,**,similar,5,15.2 ,9.6, 24.3,0.8,**,**,**
"Dinwiddie County",51053,**,**,similar,6,30.5 ,20.1, 44.7,1.6,**,**,**
"Floyd County",51063,**,**,similar,3,30.4 ,16.6, 52,1.5,**,**,**
"Fredericksburg City",51630,**,**,similar,3,22.4 ,13, 36.2,1.1,**,**,**
"Giles County",51071,**,**,similar,3,21.7 ,12.6, 37.1,1.1,**,**,**
"Gloucester County",51073,**,**,similar,6,22.3 ,15.1, 32.3,1.1,**,**,**
"James City County",51095,**,**,similar,12,19.5 ,14.4, 26,1.0,**,**,**
"Louisa County",51109,**,**,similar,6,20.9 ,13.8, 30.9,1.1,**,**,**
"Lunenburg County",51111,**,**,similar,3,32.9 ,17.3, 58.9,1.7,**,**,**
"Nottoway County",51135,**,**,similar,4,33.9 ,19.4, 56.4,1.7,**,**,**
"Page County",51139,**,**,similar,4,19.2 ,11.7, 31,1.0,**,**,**
"Powhatan County",51145,**,**,similar,5,22.6 ,14.5, 34.7,1.2,**,**,**
"Prince George County",51149,**,**,similar,3,16.6 ,9.3, 27.3,0.8,**,**,**
"Staunton City",51790,**,**,similar,4,22.5 ,13.5, 35.7,1.1,**,**,**
"Waynesboro City",51820,**,**,similar,4,26.3 ,16.3, 41,1.3,**,**,**
"Winchester City",51840,**,**,similar,5,24.4 ,15.2, 37.5,1.2,**,**,**
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charles City County",51036,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlotte County",51037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",51043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Covington City",51580,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craig County",51045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",51049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickenson County",51051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emporia City",51595,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Essex County",51057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Falls Church City",51610,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin City",51620,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Galax City",51640,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grayson County",51077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",51079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greensville County",51081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",51091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King George County",51099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King William County",51101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King and Queen County",51097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lancaster County",51103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lexington City",51678,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",51113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Manassas Park City",51685,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mathews County",51115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Middlesex County",51119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nelson County",51125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"New Kent County",51127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Northampton County",51131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Northumberland County",51133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norton City",51720,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Patrick County",51141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Poquoson City",51735,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Prince Edward County",51147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Radford City",51750,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rappahannock County",51157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richmond County",51159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rockbridge County",51163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Southampton County",51175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Surry County",51181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sussex County",51183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Westmoreland County",51193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamsburg City",51830,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:44 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Alleghany County and Clifton Forge City",51005, "Amelia County",51007, "Appomattox County",51011, "Bath County",51017, "Bland County",51021, "Buckingham County",51029, "Buena Vista City",51530, "Charles City County",51036, "Charlotte County",51037, "Clarke County",51043, "Covington City",51580, "Craig County",51045, "Cumberland County",51049, "Dickenson County",51051, "Emporia City",51595, "Essex County",51057, "Falls Church City",51610, "Franklin City",51620, "Galax City",51640, "Grayson County",51077, "Greene County",51079, "Greensville County",51081, "Highland County",51091, "King George County",51099, "King William County",51101, "King and Queen County",51097, "Lancaster County",51103, "Lexington City",51678, "Madison County",51113, "Manassas Park City",51685, "Mathews County",51115, "Middlesex County",51119, "Nelson County",51125, "New Kent County",51127, "Northampton County",51131, "Northumberland County",51133, "Norton City",51720, "Patrick County",51141, "Poquoson City",51735, "Prince Edward County",51147, "Radford City",51750, "Rappahannock County",51157, "Richmond County",51159, "Rockbridge County",51163, "Southampton County",51175, "Surry County",51181, "Sussex County",51183, "Westmoreland County",51193, "Williamsburg City",51830"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Brunswick County",51025, "Caroline County",51033, "Carroll County",51035, "Dinwiddie County",51053, "Floyd County",51063, "Fredericksburg City",51630, "Giles County",51071, "Gloucester County",51073, "James City County",51095, "Louisa County",51109, "Lunenburg County",51111, "Nottoway County",51135, "Page County",51139, "Powhatan County",51145, "Prince George County",51149, "Staunton City",51790, "Waynesboro City",51820, "Winchester City",51840"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
