"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Goodhue County",27049,6,stable,similar,24,33.5 ,27.7, 40.4,1.0,-0.6 ,-1.5, 0.4
"Houston County",27055,6,stable,similar,8,28.1 ,19.9, 39,0.8,-0.9 ,-2.3, 0.4
"Kanabec County",27065,6,stable,similar,11,43.8 ,33, 57.6,1.3,-1.1 ,-2.4, 0.2
"Kandiyohi County",27067,6,stable,similar,18,30.6 ,24.5, 37.9,0.9,-0.2 ,-1.3, 0.9
"Le Sueur County",27079,6,stable,similar,14,35.5 ,27.5, 45.3,1.0,-0.7 ,-2.3, 0.9
"Lincoln County",27081,6,stable,similar,4,40 ,24.1, 65.2,1.1,-1.4 ,-3.3, 0.5
"Lyon County",27083,6,stable,similar,11,34.6 ,25.9, 45.3,1.0,-0.3 ,-1.6, 1.1
"Marshall County",27089,6,stable,similar,5,27.8 ,17.6, 43.4,0.8,0.8 ,-1.0, 2.6
"Martin County",27091,6,stable,similar,13,41.4 ,31.5, 54,1.2,0.3 ,-1.1, 1.7
"McLeod County",27085,6,stable,similar,16,30.6 ,24.1, 38.4,0.9,0.4 ,-0.8, 1.6
"Meeker County",27093,6,stable,similar,12,33.5 ,25.5, 43.7,1.0,0.1 ,-1.1, 1.4
"Mille Lacs County",27095,6,stable,similar,14,38.2 ,29.7, 48.7,1.1,-0.5 ,-1.7, 0.7
"Morrison County",27097,6,stable,similar,20,40 ,32.3, 49.2,1.1,-0.1 ,-1.1, 0.9
"Mower County",27099,6,stable,similar,22,39.1 ,32, 47.5,1.1,-1.1 ,-2.2, 0.1
"Murray County",27101,6,stable,similar,4,26.1 ,15.3, 43.4,0.7,0.4 ,-1.5, 2.3
"Nicollet County",27103,6,stable,similar,13,30.3 ,23.3, 39,0.9,-0.7 ,-1.9, 0.5
"Otter Tail County",27111,6,stable,similar,32,31.7 ,26.8, 37.5,0.9,-0.5 ,-1.4, 0.4
"Pennington County",27113,6,stable,similar,8,41 ,29.3, 56.3,1.2,-0.8 ,-2.0, 0.4
"Pipestone County",27117,6,stable,similar,6,36.7 ,24, 55,1.1,-0.9 ,-2.8, 1.1
"Redwood County",27127,6,stable,similar,7,27 ,18.5, 38.9,0.8,-0.2 ,-1.6, 1.3
"Renville County",27129,6,stable,similar,7,30.4 ,21.1, 43.3,0.9,-0.3 ,-1.6, 1.0
"Sibley County",27143,6,stable,similar,5,25.3 ,16.4, 37.7,0.7,-0.2 ,-1.9, 1.5
"Steele County",27147,6,stable,similar,15,29.2 ,22.8, 37,0.8,-0.9 ,-2.1, 0.3
"Swift County",27151,6,stable,similar,5,34.1 ,22.3, 51.3,1.0,-0.1 ,-1.8, 1.6
"Wabasha County",27157,6,stable,similar,11,30.4 ,22.8, 40.3,0.9,-1.1 ,-2.3, 0.0
"Wadena County",27159,6,stable,similar,10,43.4 ,31.8, 58.6,1.2,0.3 ,-0.9, 1.5
"Watonwan County",27165,6,stable,similar,6,36.9 ,24.6, 54.1,1.1,-0.6 ,-2.2, 1.0
"Yellow Medicine County",27173,6,stable,similar,6,36.6 ,24.2, 54.4,1.0,-0.4 ,-1.9, 1.2
"Carver County",27019,7,stable,lower,24,24.2 ,20, 29.1,0.7,-11.8 ,-22.6, 0.4
"Jackson County",27063,7,stable,lower,4,23 ,13.7, 37.6,0.7,-0.2 ,-2.1, 1.7
"Anoka County",27003,8,falling,similar,146,36.9 ,34.2, 39.8,1.1,-13.3 ,-22.3, -3.3
"Becker County",27005,8,falling,similar,18,33.5 ,26.9, 41.5,1.0,-1.5 ,-2.5, -0.5
"Beltrami County",27007,8,falling,similar,19,34.6 ,27.9, 42.5,1.0,-1.3 ,-2.4, -0.3
"Benton County",27009,8,falling,similar,16,35.6 ,28, 44.6,1.0,-1.6 ,-2.6, -0.5
"Carlton County",27017,8,falling,similar,16,33.2 ,26.3, 41.5,1.0,-1.4 ,-2.6, -0.3
"Chisago County",27025,8,falling,similar,28,40.5 ,34, 48,1.2,-1.4 ,-2.2, -0.5
"Crow Wing County",27035,8,falling,similar,39,35.1 ,30.3, 40.6,1.0,-5.0 ,-7.7, -2.2
"Hubbard County",27057,8,falling,similar,14,36.4 ,28.1, 47.1,1.0,-1.6 ,-2.9, -0.3
"Koochiching County",27071,8,falling,similar,8,33.3 ,23.1, 47.8,1.0,-6.5 ,-10.5, -2.4
"Lake County",27075,8,falling,similar,7,31.7 ,22.1, 45.9,0.9,-2.3 ,-3.6, -0.9
"Nobles County",27105,8,falling,similar,9,32.4 ,23.3, 44,0.9,-1.2 ,-2.3, -0.1
"Pine County",27115,8,falling,similar,19,39.4 ,31.7, 48.7,1.1,-1.5 ,-2.4, -0.6
"Polk County",27119,8,falling,similar,17,38.2 ,30.3, 47.7,1.1,-1.3 ,-2.3, -0.3
"Rice County",27131,8,falling,similar,26,32.6 ,27.2, 38.9,0.9,-2.2 ,-3.5, -0.9
"Roseau County",27135,8,falling,similar,6,30.2 ,20.5, 43.4,0.9,-1.5 ,-3.0, 0.0
"Scott County",27139,8,falling,similar,40,30.8 ,26.6, 35.5,0.9,-1.5 ,-2.3, -0.7
"Sherburne County",27141,8,falling,similar,29,32 ,26.8, 37.8,0.9,-1.6 ,-2.6, -0.5
"Todd County",27153,8,falling,similar,11,27.4 ,20.4, 36.6,0.8,-5.4 ,-7.2, -3.6
"Winona County",27169,8,falling,similar,22,33.5 ,27.4, 40.8,1.0,-1.5 ,-2.4, -0.6
"Wright County",27171,8,falling,similar,50,36.5 ,32.1, 41.4,1.0,-2.9 ,-4.6, -1.2
"Dakota County",27037,9,falling,lower,141,29.6 ,27.4, 31.9,0.8,-5.9 ,-8.2, -3.5
"Dodge County",27039,9,falling,lower,6,25.6 ,17.4, 36.5,0.7,-15.9 ,-28.9, -0.5
"Hennepin County",27053,9,falling,lower,385,27.5 ,26.2, 28.7,0.8,-3.7 ,-4.3, -3.1
"Olmsted County",27109,9,falling,lower,48,25.3 ,22.2, 28.8,0.7,-2.0 ,-2.7, -1.3
"Pope County",27121,9,falling,lower,5,24.8 ,15.8, 38.5,0.7,-1.9 ,-3.5, -0.1
"Ramsey County",27123,9,falling,lower,192,31 ,29, 33.1,0.9,-3.8 ,-4.5, -3.0
"Stearns County",27145,9,falling,lower,59,31.2 ,27.7, 35.1,0.9,-1.1 ,-1.6, -0.7
"Waseca County",27161,9,falling,lower,6,24.3 ,16.4, 35.1,0.7,-1.6 ,-3.0, -0.2
"Washington County",27163,9,falling,lower,86,28.8 ,26.1, 31.8,0.8,-2.3 ,-2.9, -1.7
"Clearwater County",27029,**,**,similar,6,42.7 ,28.8, 62.4,1.2,**,**,**
"Cook County",27031,**,**,similar,3,35.7 ,19.3, 63.6,1.0,**,**,**
"Rock County",27133,**,**,similar,4,27.5 ,16.5, 44.3,0.8,**,**,**
"Wilkin County",27167,**,**,higher,6,65.9 ,44.3, 95.9,1.9,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",27051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kittson County",27069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lac qui Parle County",27073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake of the Woods County",27077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red Lake County",27125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stevens County",27149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Traverse County",27155,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:23 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Big Stone County",27011, "Grant County",27051, "Kittson County",27069, "Lac qui Parle County",27073, "Lake of the Woods County",27077, "Red Lake County",27125, "Stevens County",27149, "Traverse County",27155"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Clearwater County",27029, "Cook County",27031, "Rock County",27133, "Wilkin County",27167"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
