"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Benton County",27009,8,falling,similar,34,130.3 ,110.6, 152.7,1.0,-0.9 ,-1.8, -0.1
"Big Stone County",27011,8,falling,similar,7,114.5 ,75.8, 173.9,0.9,-2.0 ,-3.5, -0.4
"Blue Earth County",27013,8,falling,similar,48,115.2 ,100.5, 131.6,0.9,-1.3 ,-1.9, -0.7
"Brown County",27015,8,falling,similar,26,114.8 ,94, 139.6,0.9,-1.1 ,-1.8, -0.4
"Crow Wing County",27035,8,falling,similar,67,120.2 ,107.1, 134.7,0.9,-1.0 ,-1.6, -0.5
"Dakota County",27037,8,falling,similar,323,123.1 ,117.1, 129.4,1.0,-1.3 ,-1.6, -1.1
"Fillmore County",27045,8,falling,similar,23,126.8 ,103, 155.3,1.0,-0.8 ,-1.6, -0.1
"Freeborn County",27047,8,falling,similar,33,119.6 ,100.7, 141.5,0.9,-0.7 ,-1.3, -0.2
"Goodhue County",27049,8,falling,similar,49,127.1 ,111, 145.4,1.0,-1.3 ,-1.9, -0.7
"Hennepin County",27053,8,falling,similar,934,120.7 ,117.1, 124.3,0.9,-1.8 ,-2.1, -1.5
"Itasca County",27061,8,falling,similar,52,135.1 ,118.2, 154.2,1.0,-1.2 ,-1.7, -0.7
"Kanabec County",27065,8,falling,similar,15,125 ,97.6, 158.8,1.0,-1.6 ,-2.6, -0.5
"Kandiyohi County",27067,8,falling,similar,45,141.1 ,122, 162.5,1.1,-0.8 ,-1.5, -0.1
"Koochiching County",27071,8,falling,similar,17,137.5 ,107.7, 175.5,1.1,-1.1 ,-2.1, -0.1
"Lake County",27075,8,falling,similar,13,136.3 ,102, 180.8,1.1,-1.5 ,-2.7, -0.3
"Le Sueur County",27079,8,falling,similar,26,128.7 ,107, 153.8,1.0,-0.7 ,-1.3, 0.0
"Lincoln County",27081,8,falling,similar,9,174.3 ,122.9, 244.3,1.4,-1.6 ,-3.0, -0.2
"Meeker County",27093,8,falling,similar,27,140.3 ,116.7, 168,1.1,-0.7 ,-1.3, -0.1
"Mille Lacs County",27095,8,falling,similar,29,151.4 ,127.2, 179.5,1.2,-0.9 ,-1.7, 0.0
"Morrison County",27097,8,falling,similar,34,129.2 ,109.4, 152,1.0,-0.8 ,-1.6, -0.1
"Mower County",27099,8,falling,similar,42,133.6 ,115, 154.7,1.0,-0.7 ,-1.4, -0.1
"Otter Tail County",27111,8,falling,similar,63,116.3 ,102.9, 131.2,0.9,-0.9 ,-1.5, -0.4
"Pope County",27121,8,falling,similar,11,107.8 ,77.3, 148.2,0.8,-1.5 ,-2.6, -0.3
"Ramsey County",27123,8,falling,similar,456,130.9 ,125.4, 136.5,1.0,-1.6 ,-1.8, -1.3
"Rice County",27131,8,falling,similar,55,131 ,115.6, 148.2,1.0,-0.6 ,-1.1, 0.0
"Roseau County",27135,8,falling,similar,13,112.3 ,85.4, 146.1,0.9,-1.7 ,-2.4, -1.0
"Scott County",27139,8,falling,similar,91,127.6 ,115.9, 140.1,1.0,-1.3 ,-1.9, -0.7
"Sherburne County",27141,8,falling,similar,57,117.9 ,104.3, 132.9,0.9,-1.4 ,-2.3, -0.6
"St. Louis County",27137,8,falling,similar,208,133 ,124.6, 141.8,1.0,-0.9 ,-1.2, -0.6
"Stearns County",27145,8,falling,similar,121,122.3 ,112.5, 132.8,0.9,-0.7 ,-1.1, -0.4
"Steele County",27147,8,falling,similar,31,111.9 ,94.3, 132.1,0.9,-1.3 ,-2.0, -0.6
"Swift County",27151,8,falling,similar,10,130.7 ,93.3, 179.8,1.0,-1.8 ,-3.0, -0.5
"Wabasha County",27157,8,falling,similar,22,120.5 ,98.4, 147,0.9,-1.1 ,-1.9, -0.3
"Washington County",27163,8,falling,similar,198,122.3 ,114.7, 130.4,1.0,-1.2 ,-1.6, -0.8
"Winona County",27169,8,falling,similar,45,132.5 ,114.7, 152.5,1.0,-0.8 ,-1.3, -0.2
"Wright County",27171,8,falling,similar,95,128.7 ,117.2, 141.1,1.0,-0.8 ,-1.3, -0.2
"Carver County",27019,9,falling,lower,57,101.7 ,90, 114.6,0.8,-1.4 ,-2.0, -0.7
"Houston County",27055,9,falling,lower,17,105 ,82.7, 132.6,0.8,-1.2 ,-2.0, -0.5
"Olmsted County",27109,9,falling,lower,114,107.3 ,98.5, 116.7,0.8,-1.6 ,-2.0, -1.2
"Todd County",27153,9,falling,lower,20,100.4 ,80.6, 124.4,0.8,-1.6 ,-2.2, -0.8
"Red Lake County",27125,**,**,similar,4,137.2 ,82.9, 219.5,1.1,**,**,**
"Lake of the Woods County",27077,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/05/2024 10:46 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Lake of the Woods County",27077"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Red Lake County",27125"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
