"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Sandusky County",39143,6,stable,similar,13,15.3 ,11.7, 19.8,1.2,-0.9 ,-2.1, 0.3
"Williams County",39171,6,stable,similar,9,17.6 ,12.8, 24,1.3,1.1 ,-1.4, 3.6
"Wyandot County",39175,6,stable,similar,5,16.6 ,10.5, 25.1,1.3,-1.5 ,-3.4, 0.5
"Allen County",39003,8,falling,similar,18,14 ,11.2, 17.4,1.1,-2.9 ,-4.0, -1.9
"Ashtabula County",39007,8,falling,similar,19,13.8 ,11.1, 16.9,1.0,-2.6 ,-3.5, -1.7
"Athens County",39009,8,falling,similar,10,17.2 ,12.8, 22.7,1.3,-2.2 ,-3.5, -0.8
"Auglaize County",39011,8,falling,similar,9,14.9 ,10.8, 20.2,1.1,-3.2 ,-4.7, -1.7
"Belmont County",39013,8,falling,similar,16,14 ,11, 17.7,1.1,-2.2 ,-3.2, -1.1
"Brown County",39015,8,falling,similar,10,17.7 ,13, 23.5,1.3,-2.4 ,-3.7, -1.1
"Butler County",39017,8,falling,similar,61,14.1 ,12.6, 15.8,1.1,-2.3 ,-2.8, -1.8
"Carroll County",39019,8,falling,similar,6,13.8 ,9.1, 20.5,1.1,-2.6 ,-4.1, -1.0
"Champaign County",39021,8,falling,similar,9,18.2 ,13.2, 24.6,1.4,-1.7 ,-3.0, -0.3
"Clermont County",39025,8,falling,similar,35,13.5 ,11.5, 15.7,1.0,-2.7 ,-3.4, -2.0
"Clinton County",39027,8,falling,similar,9,15.7 ,11.3, 21.3,1.2,-1.5 ,-2.7, -0.2
"Darke County",39037,8,falling,similar,13,17.3 ,13.3, 22.2,1.3,-1.7 ,-2.7, -0.6
"Delaware County",39041,8,falling,similar,25,11.6 ,9.6, 13.9,0.9,-2.7 ,-3.6, -1.7
"Fairfield County",39045,8,falling,similar,23,12.5 ,10.3, 15,1.0,-3.5 ,-4.2, -2.7
"Franklin County",39049,8,falling,similar,151,12.1 ,11.2, 13,0.9,-3.7 ,-4.2, -3.1
"Gallia County",39053,8,falling,similar,5,11.8 ,7.6, 17.7,0.9,-3.1 ,-4.6, -1.6
"Greene County",39057,8,falling,similar,25,11.6 ,9.6, 13.9,0.9,-3.1 ,-3.9, -2.3
"Guernsey County",39059,8,falling,similar,10,16.8 ,12.4, 22.5,1.3,-1.8 ,-2.9, -0.6
"Hardin County",39065,8,falling,similar,7,17 ,11.6, 24.1,1.3,-1.9 ,-3.3, -0.4
"Hocking County",39073,8,falling,similar,6,16.3 ,10.8, 23.8,1.2,-2.6 ,-3.8, -1.4
"Holmes County",39075,8,falling,similar,6,11.9 ,7.9, 17.4,0.9,-1.9 ,-3.5, -0.2
"Huron County",39077,8,falling,similar,12,15.6 ,11.8, 20.4,1.2,-1.9 ,-2.9, -0.9
"Knox County",39083,8,falling,similar,13,16 ,12.3, 20.7,1.2,-2.2 ,-3.3, -1.0
"Lake County",39085,8,falling,similar,47,14.2 ,12.4, 16.2,1.1,-2.1 ,-2.6, -1.5
"Licking County",39089,8,falling,similar,28,13.3 ,11.2, 15.7,1.0,-2.4 ,-3.2, -1.7
"Logan County",39091,8,falling,similar,11,17.5 ,13.1, 22.9,1.3,-1.7 ,-2.8, -0.6
"Madison County",39097,8,falling,similar,9,16.5 ,11.9, 22.3,1.3,-2.8 ,-4.3, -1.2
"Mercer County",39107,8,falling,similar,9,16.1 ,11.6, 21.9,1.2,-1.7 ,-3.0, -0.3
"Miami County",39109,8,falling,similar,20,13.6 ,11, 16.6,1.0,-2.5 ,-3.2, -1.8
"Morrow County",39117,8,falling,similar,8,17.2 ,12.3, 23.6,1.3,-1.9 ,-3.5, -0.2
"Muskingum County",39119,8,falling,similar,16,13.9 ,11, 17.5,1.1,-2.7 ,-3.5, -1.8
"Ottawa County",39123,8,falling,similar,10,13.5 ,9.7, 18.5,1.0,-2.5 ,-3.6, -1.3
"Paulding County",39125,8,falling,similar,5,19.5 ,12.4, 29.6,1.5,-2.0 ,-3.7, -0.3
"Perry County",39127,8,falling,similar,6,13.1 ,8.6, 19.1,1.0,-2.6 ,-4.2, -0.9
"Preble County",39135,8,falling,similar,9,16.1 ,11.6, 21.8,1.2,-1.6 ,-2.6, -0.6
"Putnam County",39137,8,falling,similar,5,10.5 ,6.7, 15.9,0.8,-3.3 ,-4.7, -1.8
"Ross County",39141,8,falling,similar,16,16.7 ,13.2, 21,1.3,-3.7 ,-4.8, -2.7
"Stark County",39151,8,falling,similar,69,13.1 ,11.7, 14.6,1.0,-2.9 ,-3.4, -2.3
"Summit County",39153,8,falling,similar,103,13.9 ,12.7, 15.2,1.1,-2.1 ,-2.5, -1.6
"Trumbull County",39155,8,falling,similar,40,13.2 ,11.4, 15.3,1.0,-1.8 ,-2.4, -1.2
"Tuscarawas County",39157,8,falling,similar,22,16.2 ,13.2, 19.7,1.2,-2.1 ,-3.1, -1.0
"Union County",39159,8,falling,similar,7,11.5 ,7.8, 16.3,0.9,-3.1 ,-4.6, -1.5
"Van Wert County",39161,8,falling,similar,7,19 ,13.1, 26.9,1.4,-1.2 ,-2.3, -0.1
"Warren County",39165,8,falling,similar,30,11.7 ,9.9, 13.8,0.9,-3.2 ,-4.1, -2.2
"Washington County",39167,8,falling,similar,15,17 ,13.2, 21.7,1.3,-1.1 ,-2.0, -0.1
"Wayne County",39169,8,falling,similar,19,12.2 ,9.8, 15.1,0.9,-2.3 ,-3.2, -1.4
"Geauga County",39055,9,falling,lower,14,10 ,7.7, 12.8,0.8,-3.5 ,-4.6, -2.4
"Medina County",39103,9,falling,lower,25,10.4 ,8.7, 12.5,0.8,-3.1 ,-3.8, -2.4
"Noble County",39121,**,**,similar,3,11.6 ,6.5, 20.7,0.9,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",39111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:02 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Harrison County",39067, "Monroe County",39111, "Morgan County",39115, "Vinton County",39163"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Noble County",39121"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
