"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Prostate

"All Races, Male"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nueces County",48355,8,falling,similar,27,16.4 ,13.7, 19.5,0.9,-3.2 ,-4.2, -2.3
"Nolan County",48353,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",48351,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Navarro County",48349,**,**,similar,5,20.8 ,13.6, 30.5,1.1,**,**,**
"Nacogdoches County",48347,8,falling,similar,7,19.7 ,13.5, 28,1.0,-2.7 ,-4.1, -1.3
"Motley County",48345,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morris County",48343,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moore County",48341,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",48339,9,falling,lower,38,15.8 ,13.5, 18.3,0.8,-4.1 ,-4.8, -3.3
"Montague County",48337,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",48335,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mills County",48333,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Milam County",48331,6,stable,similar,4,25.2 ,15.6, 39.4,1.3,-1.2 ,-2.8, 0.5
"Midland County",48329,8,falling,similar,14,22.1 ,17, 28,1.2,-2.0 ,-3.3, -0.6
"Menard County",48327,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Medina County",48325,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McMullen County",48311,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McLennan County",48309,9,falling,lower,18,15.4 ,12.3, 19,0.8,-3.7 ,-4.5, -2.9
"McCulloch County",48307,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Maverick County",48323,**,**,higher,7,34.2 ,24, 47,1.8,**,**,**
"Matagorda County",48321,**,**,similar,3,18.2 ,10.5, 29.5,1.0,**,**,**
"Mason County",48319,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",48317,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",48315,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",48313,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lynn County",48305,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lubbock County",48303,8,falling,similar,23,19.5 ,16, 23.4,1.0,-2.7 ,-3.7, -1.8
"Loving County",48301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Llano County",48299,8,falling,similar,5,16.6 ,10.5, 28.3,0.9,-3.2 ,-4.8, -1.7
"Live Oak County",48297,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lipscomb County",48295,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Limestone County",48293,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Liberty County",48291,8,falling,similar,6,17.1 ,11.2, 24.8,0.9,-4.2 ,-5.7, -2.6
"Leon County",48289,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",48287,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lavaca County",48285,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lampasas County",48281,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lamb County",48279,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lamar County",48277,8,falling,similar,7,25 ,17.5, 34.9,1.3,-1.7 ,-2.9, -0.4
"La Salle County",48283,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",48275,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kleberg County",48273,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kinney County",48271,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King County",48269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kimble County",48267,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kerr County",48265,8,falling,similar,9,18 ,13, 24.9,1.0,-2.4 ,-3.3, -1.5
"Kent County",48263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kenedy County",48261,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kendall County",48259,**,**,similar,6,22.5 ,15.2, 32.4,1.2,**,**,**
"Kaufman County",48257,8,falling,similar,11,24 ,17.8, 31.5,1.3,-2.8 ,-4.5, -1.1
"Karnes County",48255,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",48253,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",48251,8,falling,similar,13,18.8 ,14.4, 24.1,1.0,-3.4 ,-4.6, -2.2
"Jim Wells County",48249,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jim Hogg County",48247,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",48245,8,falling,similar,24,19.4 ,16, 23.3,1.0,-2.6 ,-3.1, -2.0
"Jeff Davis County",48243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",48241,8,falling,similar,5,25.2 ,16.5, 37.2,1.3,-3.1 ,-5.0, -1.2
"Jackson County",48239,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jack County",48237,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Irion County",48235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hutchinson County",48233,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hunt County",48231,8,falling,similar,9,17.8 ,12.9, 23.9,0.9,-3.5 ,-4.8, -2.3
"Hudspeth County",48229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",48227,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",48225,**,**,similar,3,18.6 ,10.8, 30.8,1.0,**,**,**
"Hopkins County",48223,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hood County",48221,8,falling,similar,8,16.6 ,11.6, 23.4,0.9,-3.2 ,-4.5, -1.8
"Hockley County",48219,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hill County",48217,8,falling,similar,6,24.5 ,16.7, 35.2,1.3,-2.5 ,-4.2, -0.8
"Hidalgo County",48215,9,falling,lower,46,14.5 ,12.7, 16.5,0.8,-1.7 ,-2.5, -1.0
"Henderson County",48213,9,falling,lower,8,13.2 ,9.4, 18.3,0.7,-4.4 ,-6.2, -2.6
"Hemphill County",48211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hays County",48209,8,falling,similar,14,20.1 ,15.4, 25.6,1.1,-2.6 ,-4.4, -0.8
"Haskell County",48207,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hartley County",48205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",48203,8,falling,similar,5,13.6 ,8.8, 20.3,0.7,-4.3 ,-5.7, -2.9
"Harris County",48201,6,stable,similar,279,18.6 ,17.6, 19.7,1.0,-1.0 ,-2.2, 0.1
"Hardin County",48199,9,falling,lower,4,12.7 ,7.6, 20.1,0.7,-4.2 ,-5.9, -2.5
"Hardeman County",48197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hansford County",48195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",48193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hall County",48191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hale County",48189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guadalupe County",48187,8,falling,similar,13,17.6 ,13.5, 22.6,0.9,-2.2 ,-3.4, -1.0
"Grimes County",48185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gregg County",48183,8,falling,similar,10,16.5 ,12.1, 21.8,0.9,-4.7 ,-6.0, -3.4
"Grayson County",48181,8,falling,similar,14,19.7 ,15.3, 24.9,1.0,-2.7 ,-3.9, -1.6
"Gray County",48179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gonzales County",48177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goliad County",48175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glasscock County",48173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gillespie County",48171,8,falling,similar,5,20.6 ,13.1, 32.1,1.1,-2.6 ,-4.2, -1.0
"Garza County",48169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Galveston County",48167,8,falling,similar,31,21 ,17.7, 24.7,1.1,-3.2 ,-3.9, -2.5
"Gaines County",48165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Frio County",48163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Freestone County",48161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",48159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fort Bend County",48157,9,falling,lower,39,14.6 ,12.5, 17,0.8,-3.7 ,-4.4, -3.0
"Foard County",48155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",48153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fisher County",48151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",48149,8,falling,similar,4,16.9 ,10.2, 27.9,0.9,-2.1 ,-4.1, -0.1
"Fannin County",48147,8,falling,similar,4,16.1 ,9.5, 25.9,0.9,-3.3 ,-4.8, -1.7
"Falls County",48145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Erath County",48143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ellis County",48139,8,falling,similar,15,21.3 ,16.5, 26.9,1.1,-2.4 ,-3.6, -1.1
"El Paso County",48141,8,falling,similar,55,17.2 ,15.2, 19.3,0.9,-2.8 ,-3.4, -2.2
"Edwards County",48137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ector County",48135,8,falling,similar,9,18.1 ,13.1, 24.3,1.0,-3.8 ,-5.1, -2.4
"Eastland County",48133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duval County",48131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Donley County",48129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dimmit County",48127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickens County",48125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Denton County",48121,9,falling,lower,39,15.1 ,12.9, 17.5,0.8,-3.6 ,-4.4, -2.8
"Delta County",48119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deaf Smith County",48117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeWitt County",48123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawson County",48115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallas County",48113,8,falling,similar,163,18.9 ,17.5, 20.2,1.0,-2.0 ,-2.7, -1.3
"Dallam County",48111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crosby County",48107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",48105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coryell County",48099,**,**,similar,5,22 ,14.1, 32.3,1.2,**,**,**
"Cooke County",48097,8,falling,similar,3,14.3 ,8.3, 23.2,0.8,-3.4 ,-5.2, -1.5
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",48093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comal County",48091,8,falling,similar,16,20.1 ,15.8, 25.1,1.1,-2.6 ,-3.9, -1.2
"Colorado County",48089,8,falling,similar,3,21.8 ,12.7, 36,1.2,-2.0 ,-4.0, 0.0
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collin County",48085,9,falling,lower,46,14.1 ,12.3, 16.1,0.8,-4.0 ,-4.7, -3.3
"Coleman County",48083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",48077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Childress County",48075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",48073,8,falling,similar,6,17.7 ,11.6, 25.8,0.9,-4.2 ,-5.9, -2.4
"Chambers County",48071,**,**,similar,4,27.4 ,16.8, 41.8,1.5,**,**,**
"Castro County",48069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",48067,**,**,similar,4,20.4 ,12.7, 31.8,1.1,**,**,**
"Carson County",48065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camp County",48063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cameron County",48061,9,falling,lower,24,12.4 ,10.3, 14.9,0.7,-3.9 ,-4.9, -2.9
"Callahan County",48059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",48057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",48055,8,falling,similar,4,18.2 ,10.6, 28.9,1.0,-3.2 ,-5.1, -1.2
"Burnet County",48053,8,falling,similar,6,16.1 ,10.6, 23.9,0.9,-3.9 ,-5.4, -2.4
"Burleson County",48051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,8,falling,similar,5,19.5 ,12.5, 29.4,1.0,-2.7 ,-4.3, -1.2
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brazos County",48041,8,falling,similar,12,16.9 ,12.8, 21.8,0.9,-2.7 ,-3.9, -1.5
"Brazoria County",48039,8,falling,similar,24,17.7 ,14.5, 21.3,0.9,-4.0 ,-4.8, -3.1
"Bowie County",48037,8,falling,similar,10,20 ,14.6, 26.6,1.1,-3.0 ,-4.0, -1.9
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bexar County",48029,6,stable,similar,133,18.2 ,16.8, 19.6,1.0,3.6 ,-2.1, 9.8
"Bell County",48027,8,falling,similar,24,19.1 ,15.8, 22.9,1.0,-2.9 ,-3.8, -1.9
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bastrop County",48021,8,falling,similar,6,15.3 ,10.1, 22.2,0.8,-3.7 ,-5.0, -2.4
"Bandera County",48019,**,**,similar,5,22 ,13.8, 35.2,1.2,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Austin County",48015,8,falling,similar,3,16.7 ,9.4, 28,0.9,-3.6 ,-5.5, -1.7
"Atascosa County",48013,**,**,similar,4,15.6 ,9.2, 24.7,0.8,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Aransas County",48007,8,falling,similar,4,17.9 ,10.9, 29.3,1.0,-3.5 ,-5.5, -1.3
"Angelina County",48005,9,falling,lower,6,11.8 ,7.9, 17.1,0.6,-4.7 ,-6.1, -3.3
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anderson County",48001,8,falling,similar,6,23.1 ,15.5, 33,1.2,-2.5 ,-4.0, -1.0

Created by statecancerprofiles.cancer.gov on 06/10/2024 3:55 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
