"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Harrison County",18061,8,falling,similar,41,141.6 ,122.4, 163.3,1.1,-0.8 ,-1.4, -0.2
"Hendricks County",18063,8,falling,similar,128,129.8 ,119.8, 140.5,1.0,-1.3 ,-1.7, -0.9
"Huntington County",18069,8,falling,similar,39,142.8 ,123, 165.3,1.1,-1.0 ,-1.7, -0.3
"Jasper County",18073,8,falling,similar,33,135.3 ,114.9, 158.8,1.1,-1.0 ,-1.8, -0.3
"Johnson County",18081,8,falling,similar,136,140.1 ,129.6, 151.2,1.1,-0.7 ,-1.2, -0.3
"Kosciusko County",18085,8,falling,similar,71,133.9 ,120, 149.1,1.0,-0.7 ,-1.2, -0.2
"Lawrence County",18093,8,falling,similar,52,145.2 ,127.4, 165,1.1,-0.7 ,-1.3, -0.1
"Marshall County",18099,8,falling,similar,44,126.6 ,109.7, 145.6,1.0,-0.8 ,-1.4, -0.2
"Miami County",18103,8,falling,similar,33,139 ,118.1, 163,1.1,-0.9 ,-1.7, -0.2
"Monroe County",18105,8,falling,similar,95,116.1 ,105.7, 127.4,0.9,-1.5 ,-2.0, -0.9
"Montgomery County",18107,8,falling,similar,36,123 ,105.4, 143.1,1.0,-1.0 ,-1.7, -0.3
"Parke County",18121,8,falling,similar,15,122.1 ,95.4, 154.7,0.9,-1.4 ,-2.4, -0.4
"Posey County",18129,8,falling,similar,20,108.1 ,87.2, 132.9,0.8,-1.4 ,-2.2, -0.6
"Randolph County",18135,8,falling,similar,29,139 ,116.1, 165.7,1.1,-1.2 ,-1.9, -0.4
"Spencer County",18147,8,falling,similar,20,132.1 ,106.1, 163.2,1.0,-1.2 ,-1.9, -0.4
"Steuben County",18151,8,falling,similar,32,124.7 ,105.2, 147.1,1.0,-1.5 ,-2.2, -0.7
"Sullivan County",18153,8,falling,similar,23,157.2 ,128.6, 191.1,1.2,-1.1 ,-1.8, -0.4
"Tippecanoe County",18157,8,falling,similar,122,126.1 ,116, 136.8,1.0,-1.5 ,-1.9, -1.1
"Wabash County",18169,8,falling,similar,39,147 ,125.2, 172,1.1,-0.9 ,-1.5, -0.2
"Warrick County",18173,8,falling,similar,60,133 ,118, 149.5,1.0,-1.0 ,-1.6, -0.4
"White County",18181,8,falling,similar,28,143.7 ,119.8, 171.6,1.1,-0.7 ,-1.4, -0.1
"Adams County",18001,6,stable,similar,31,134 ,112.9, 158.1,1.0,-0.5 ,-1.3, 0.2
"Benton County",18007,6,stable,similar,7,101.8 ,70.1, 145.2,0.8,-0.4 ,-1.8, 1.0
"Blackford County",18009,6,stable,similar,17,153.5 ,121.6, 193.2,1.2,-0.3 ,-1.3, 0.7
"Clay County",18021,6,stable,similar,29,151.2 ,127, 179.1,1.2,-0.1 ,-0.9, 0.8
"Daviess County",18027,6,stable,similar,31,147.8 ,124.9, 173.9,1.1,-0.4 ,-1.0, 0.3
"Decatur County",18031,6,stable,similar,28,147.5 ,123.5, 175.3,1.1,-0.7 ,-1.6, 0.3
"Dubois County",18037,6,stable,similar,40,124.6 ,107.3, 144.2,1.0,-0.3 ,-0.9, 0.4
"Fountain County",18045,6,stable,similar,21,155.4 ,126, 190.6,1.2,-0.2 ,-1.0, 0.7
"Greene County",18055,6,stable,similar,36,149.6 ,127.8, 174.6,1.2,0.2 ,-0.6, 1.0
"Jackson County",18071,6,stable,similar,43,139.9 ,121.3, 160.6,1.1,-0.3 ,-0.9, 0.4
"Jay County",18075,6,stable,similar,23,153.4 ,126.3, 185.3,1.2,-0.3 ,-1.1, 0.5
"LaGrange County",18087,6,stable,similar,31,143.6 ,121.3, 168.9,1.1,-0.4 ,-1.4, 0.6
"Martin County",18101,6,stable,similar,11,143.9 ,107.5, 190.5,1.1,-0.3 ,-1.7, 1.2
"Newton County",18111,6,stable,similar,15,134.3 ,104.6, 171.2,1.0,-1.0 ,-2.0, 0.0
"Ohio County",18115,6,stable,similar,7,128.8 ,88.6, 186.1,1.0,-1.3 ,-3.0, 0.5
"Perry County",18123,6,stable,similar,22,158.3 ,129.2, 192.9,1.2,-0.3 ,-1.4, 0.8
"Pulaski County",18131,6,stable,similar,15,159.2 ,124.4, 202.2,1.2,-0.9 ,-1.8, 0.1
"Putnam County",18133,6,stable,similar,38,150.3 ,129.2, 174.4,1.2,-0.3 ,-1.1, 0.4
"Ripley County",18137,6,stable,similar,27,130.1 ,108.7, 154.9,1.0,-0.5 ,-1.4, 0.4
"Rush County",18139,6,stable,similar,19,152.3 ,122.7, 187.8,1.2,-0.3 ,-1.3, 0.6
"Switzerland County",18155,6,stable,similar,11,145.8 ,109.1, 192.4,1.1,-0.2 ,-1.8, 1.3
"Union County",18161,6,stable,similar,9,156.6 ,113.8, 213.2,1.2,0.1 ,-1.2, 1.5
"Warren County",18171,6,stable,similar,7,107.5 ,74.7, 152.6,0.8,-1.0 ,-2.3, 0.4
"Wells County",18179,6,stable,similar,30,144.4 ,121, 171.5,1.1,-0.2 ,-1.1, 0.6
"Boone County",18011,5,falling,higher,58,150.5 ,133.5, 169.2,1.2,-0.7 ,-1.1, -0.2
"Clark County",18019,5,falling,higher,117,146 ,134.2, 158.7,1.1,-1.5 ,-1.9, -1.1
"Delaware County",18035,5,falling,higher,121,149.2 ,137.1, 162.1,1.2,-1.3 ,-1.8, -0.8
"Fayette County",18041,5,falling,higher,28,155.5 ,130, 185.2,1.2,-0.8 ,-1.6, 0.0
"Howard County",18067,5,falling,higher,100,156.9 ,142.9, 172,1.2,-0.4 ,-0.8, -0.1
"LaPorte County",18091,5,falling,higher,115,143.3 ,131.4, 156.1,1.1,-1.2 ,-1.6, -0.7
"Lake County",18089,5,falling,higher,506,145.7 ,140, 151.7,1.1,-2.1 ,-3.0, -1.3
"Madison County",18095,5,falling,higher,142,150.8 ,139.5, 162.9,1.2,-0.8 ,-1.1, -0.4
"Marion County",18097,5,falling,higher,811,147.1 ,142.5, 151.8,1.1,-1.6 ,-1.8, -1.3
"Porter County",18127,5,falling,higher,167,144.4 ,134.5, 154.9,1.1,-0.9 ,-1.2, -0.5
"St. Joseph County",18141,5,falling,higher,270,146.4 ,138.4, 154.7,1.1,-0.7 ,-1.0, -0.5
"Vermillion County",18165,5,falling,higher,22,181.2 ,147, 222,1.4,-0.9 ,-1.6, -0.2
"Vigo County",18167,5,falling,higher,114,151.5 ,138.8, 165.1,1.2,-0.8 ,-1.1, -0.4
"Wayne County",18177,5,falling,higher,76,147.9 ,132.8, 164.5,1.1,-0.6 ,-1.1, -0.2
"Clinton County",18023,4,stable,higher,38,163.7 ,140.3, 190.2,1.3,-0.2 ,-0.7, 0.3
"DeKalb County",18033,4,stable,higher,45,153.1 ,133.4, 175.2,1.2,-0.7 ,-1.3, 0.0
"Franklin County",18047,4,stable,higher,26,160.1 ,133, 191.6,1.2,-0.3 ,-1.1, 0.6
"Fulton County",18049,4,stable,higher,25,158.8 ,131.4, 191.1,1.2,-0.6 ,-1.2, 0.1
"Grant County",18053,4,stable,higher,79,150.3 ,135.3, 166.7,1.2,-0.4 ,-1.0, 0.2
"Henry County",18065,4,stable,higher,65,176.8 ,157.4, 198.3,1.4,0.0 ,-0.5, 0.5
"Jefferson County",18077,4,stable,higher,38,161.2 ,138.7, 186.8,1.3,-0.6 ,-1.2, 0.1
"Jennings County",18079,4,stable,higher,30,164.3 ,138.6, 193.7,1.3,-0.5 ,-1.4, 0.4
"Knox County",18083,4,stable,higher,42,152.2 ,131.6, 175.5,1.2,-0.6 ,-1.2, 0.0
"Morgan County",18109,4,stable,higher,74,154.5 ,138.8, 171.6,1.2,-0.4 ,-0.9, 0.1
"Noble County",18113,4,stable,higher,47,155.1 ,135.3, 177,1.2,-0.6 ,-1.3, 0.1
"Orange County",18117,4,stable,higher,28,195 ,162.9, 232.3,1.5,0.7 ,-0.2, 1.6
"Owen County",18119,4,stable,higher,24,160.8 ,132.5, 194,1.2,5.0 ,-1.2, 11.5
"Pike County",18125,4,stable,higher,17,175.2 ,138.2, 220.5,1.4,0.5 ,-0.7, 1.6
"Scott County",18143,4,stable,higher,33,206.5 ,175.6, 241.6,1.6,0.0 ,-1.0, 1.0
"Shelby County",18145,4,stable,higher,50,155.7 ,136.6, 177,1.2,-0.5 ,-1.1, 0.2
"Starke County",18149,4,stable,higher,27,161.1 ,134.4, 192.1,1.3,-0.2 ,-1.1, 0.8
"Tipton County",18159,4,stable,higher,21,171.5 ,139, 210.6,1.3,-0.1 ,-1.1, 0.9
"Vanderburgh County",18163,4,stable,higher,193,146.5 ,137, 156.6,1.1,0.7 ,-1.4, 2.8
"Washington County",18175,4,stable,higher,28,156 ,130.7, 185.1,1.2,-0.4 ,-1.1, 0.3
"Whitley County",18183,4,stable,higher,39,151.8 ,130.6, 175.8,1.2,-0.3 ,-1.1, 0.4

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:08 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
