"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"San Patricio County",48409,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Jacinto County",48407,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Augustine County",48405,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sabine County",48403,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rusk County",48401,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Runnels County",48399,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rockwall County",48397,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Robertson County",48395,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roberts County",48393,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Refugio County",48391,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reeves County",48389,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red River County",48387,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Real County",48385,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reagan County",48383,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randall County",48381,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rains County",48379,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Presidio County",48377,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Potter County",48375,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",48373,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pecos County",48371,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parmer County",48369,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parker County",48367,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Panola County",48365,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Palo Pinto County",48363,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",48361,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oldham County",48359,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ochiltree County",48357,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nueces County",48355,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nolan County",48353,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",48351,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Navarro County",48349,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nacogdoches County",48347,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Motley County",48345,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morris County",48343,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moore County",48341,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",48339,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montague County",48337,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",48335,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mills County",48333,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Milam County",48331,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Midland County",48329,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menard County",48327,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Medina County",48325,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McMullen County",48311,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McLennan County",48309,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McCulloch County",48307,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Maverick County",48323,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Matagorda County",48321,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mason County",48319,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",48317,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",48315,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",48313,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lynn County",48305,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lubbock County",48303,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loving County",48301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Llano County",48299,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Live Oak County",48297,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lipscomb County",48295,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Limestone County",48293,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Liberty County",48291,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Leon County",48289,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",48287,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lavaca County",48285,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lampasas County",48281,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lamb County",48279,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lamar County",48277,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"La Salle County",48283,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",48275,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kleberg County",48273,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kinney County",48271,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King County",48269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kimble County",48267,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kerr County",48265,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kent County",48263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kenedy County",48261,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kendall County",48259,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kaufman County",48257,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Karnes County",48255,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",48253,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",48251,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jim Wells County",48249,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jim Hogg County",48247,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",48245,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jeff Davis County",48243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",48241,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",48239,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jack County",48237,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Irion County",48235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hutchinson County",48233,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hunt County",48231,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hudspeth County",48229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",48227,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",48225,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hopkins County",48223,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hood County",48221,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hockley County",48219,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hill County",48217,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hidalgo County",48215,8,falling,similar,5,2.1 ,1.3, 3.1,1.0,-1.9 ,-3.6, -0.2
"Henderson County",48213,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hemphill County",48211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hays County",48209,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haskell County",48207,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hartley County",48205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",48203,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harris County",48201,5,falling,higher,26,2.5 ,2.1, 2.9,1.2,-1.3 ,-2.2, -0.3
"Hardin County",48199,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",48197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hansford County",48195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",48193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hall County",48191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hale County",48189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guadalupe County",48187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grimes County",48185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gregg County",48183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grayson County",48181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gray County",48179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gonzales County",48177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goliad County",48175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glasscock County",48173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gillespie County",48171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garza County",48169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Galveston County",48167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gaines County",48165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Frio County",48163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Freestone County",48161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",48159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fort Bend County",48157,**,**,similar,4,2.1 ,1.3, 3.3,1.1,**,**,**
"Foard County",48155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",48153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fisher County",48151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",48149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fannin County",48147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Falls County",48145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Erath County",48143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ellis County",48139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"El Paso County",48141,8,falling,similar,4,1.9 ,1.1, 3,1.0,-3.5 ,-5.2, -1.8
"Edwards County",48137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ector County",48135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Eastland County",48133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duval County",48131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Donley County",48129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dimmit County",48127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickens County",48125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Denton County",48121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delta County",48119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deaf Smith County",48117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeWitt County",48123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawson County",48115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallas County",48113,8,falling,similar,12,2 ,1.5, 2.6,1.0,-1.6 ,-2.6, -0.6
"Dallam County",48111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crosby County",48107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",48105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coryell County",48099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooke County",48097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",48093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comal County",48091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colorado County",48089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collin County",48085,**,**,similar,4,2 ,1.3, 3.1,1.0,**,**,**
"Coleman County",48083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",48077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Childress County",48075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",48073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chambers County",48071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Castro County",48069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",48067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carson County",48065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camp County",48063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cameron County",48061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callahan County",48059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",48057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",48055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burnet County",48053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burleson County",48051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brazos County",48041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brazoria County",48039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bowie County",48037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bexar County",48029,8,falling,similar,9,2.2 ,1.6, 3,1.1,-3.0 ,-4.1, -1.8
"Bell County",48027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bastrop County",48021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Austin County",48015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Aransas County",48007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anderson County",48001,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/14/2024 4:32 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Anderson County",48001, "Andrews County",48003, "Angelina County",48005, "Aransas County",48007, "Archer County",48009, "Armstrong County",48011, "Atascosa County",48013, "Austin County",48015, "Bailey County",48017, "Bandera County",48019, "Bastrop County",48021, "Baylor County",48023, "Bee County",48025, "Bell County",48027, "Blanco County",48031, "Borden County",48033, "Bosque County",48035, "Bowie County",48037, "Brazoria County",48039, "Brazos County",48041, "Brewster County",48043, "Briscoe County",48045, "Brooks County",48047, "Brown County",48049, "Burleson County",48051, "Burnet County",48053, "Caldwell County",48055, "Calhoun County",48057, "Callahan County",48059, "Cameron County",48061, "Camp County",48063, "Carson County",48065, "Cass County",48067, "Castro County",48069, "Chambers County",48071, "Cherokee County",48073, "Childress County",48075, "Clay County",48077, "Cochran County",48079, "Coke County",48081, "Coleman County",48083, "Collingsworth County",48087, "Colorado County",48089, "Comal County",48091, "Comanche County",48093, "Concho County",48095, "Cooke County",48097, "Coryell County",48099, "Cottle County",48101, "Crane County",48103, "Crockett County",48105, "Crosby County",48107, "Culberson County",48109, "Dallam County",48111, "Dawson County",48115, "DeWitt County",48123, "Deaf Smith County",48117, "Delta County",48119, "Denton County",48121, "Dickens County",48125, "Dimmit County",48127, "Donley County",48129, "Duval County",48131, "Eastland County",48133, "Ector County",48135, "Edwards County",48137, "Ellis County",48139, "Erath County",48143, "Falls County",48145, "Fannin County",48147, "Fayette County",48149, "Fisher County",48151, "Floyd County",48153, "Foard County",48155, "Franklin County",48159, "Freestone County",48161, "Frio County",48163, "Gaines County",48165, "Galveston County",48167, "Garza County",48169, "Gillespie County",48171, "Glasscock County",48173, "Goliad County",48175, "Gonzales County",48177, "Gray County",48179, "Grayson County",48181, "Gregg County",48183, "Grimes County",48185, "Guadalupe County",48187, "Hale County",48189, "Hall County",48191, "Hamilton County",48193, "Hansford County",48195, "Hardeman County",48197, "Hardin County",48199, "Harrison County",48203, "Hartley County",48205, "Haskell County",48207, "Hays County",48209, "Hemphill County",48211, "Henderson County",48213, "Hill County",48217, "Hockley County",48219, "Hood County",48221, "Hopkins County",48223, "Houston County",48225, "Howard County",48227, "Hudspeth County",48229, "Hunt County",48231, "Hutchinson County",48233, "Irion County",48235, "Jack County",48237, "Jackson County",48239, "Jasper County",48241, "Jeff Davis County",48243, "Jefferson County",48245, "Jim Hogg County",48247, "Jim Wells County",48249, "Johnson County",48251, "Jones County",48253, "Karnes County",48255, "Kaufman County",48257, "Kendall County",48259, "Kenedy County",48261, "Kent County",48263, "Kerr County",48265, "Kimble County",48267, "King County",48269, "Kinney County",48271, "Kleberg County",48273, "Knox County",48275, "La Salle County",48283, "Lamar County",48277, "Lamb County",48279, "Lampasas County",48281, "Lavaca County",48285, "Lee County",48287, "Leon County",48289, "Liberty County",48291, "Limestone County",48293, "Lipscomb County",48295, "Live Oak County",48297, "Llano County",48299, "Loving County",48301, "Lubbock County",48303, "Lynn County",48305, "Madison County",48313, "Marion County",48315, "Martin County",48317, "Mason County",48319, "Matagorda County",48321, "Maverick County",48323, "McCulloch County",48307, "McLennan County",48309, "McMullen County",48311, "Medina County",48325, "Menard County",48327, "Midland County",48329, "Milam County",48331, "Mills County",48333, "Mitchell County",48335, "Montague County",48337, "Montgomery County",48339, "Moore County",48341, "Morris County",48343, "Motley County",48345, "Nacogdoches County",48347, "Navarro County",48349, "Newton County",48351, "Nolan County",48353, "Nueces County",48355, "Ochiltree County",48357, "Oldham County",48359, "Orange County",48361, "Palo Pinto County",48363, "Panola County",48365, "Parker County",48367, "Parmer County",48369, "Pecos County",48371, "Polk County",48373, "Potter County",48375, "Presidio County",48377, "Rains County",48379, "Randall County",48381, "Reagan County",48383, "Real County",48385, "Red River County",48387, "Reeves County",48389, "Refugio County",48391, "Roberts County",48393, "Robertson County",48395, "Rockwall County",48397, "Runnels County",48399, "Rusk County",48401, "Sabine County",48403, "San Augustine County",48405, "San Jacinto County",48407, "San Patricio County",48409, "San Saba County",48411, "Schleicher County",48413, "Scurry County",48415, "Shackelford County",48417, "Shelby County",48419, "Sherman County",48421, "Smith County",48423, "Somervell County",48425, "Starr County",48427, "Stephens County",48429, "Sterling County",48431, "Stonewall County",48433, "Sutton County",48435, "Swisher County",48437, "Taylor County",48441, "Terrell County",48443, "Terry County",48445, "Throckmorton County",48447, "Titus County",48449, "Tom Green County",48451, "Trinity County",48455, "Tyler County",48457, "Upshur County",48459, "Upton County",48461, "Uvalde County",48463, "Val Verde County",48465, "Van Zandt County",48467, "Victoria County",48469, "Walker County",48471, "Waller County",48473, "Ward County",48475, "Washington County",48477, "Webb County",48479, "Wharton County",48481, "Wheeler County",48483, "Wichita County",48485, "Wilbarger County",48487, "Willacy County",48489, "Williamson County",48491, "Wilson County",48493, "Winkler County",48495, "Wise County",48497, "Wood County",48499, "Yoakum County",48501, "Young County",48503, "Zapata County",48505, "Zavala County",48507"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Collin County",48085, "Fort Bend County",48157, "Travis County",48453"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
