"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alexander County",17003,6,stable,similar,8,142.5 ,98.4, 203.6,1.1,-0.6 ,-2.0, 0.9
"Boone County",17007,6,stable,similar,42,122.7 ,106.5, 140.8,1.0,-0.8 ,-1.6, 0.0
"Brown County",17009,6,stable,similar,6,164.8 ,111.2, 239.8,1.3,-0.3 ,-2.1, 1.6
"Bureau County",17011,6,stable,similar,41,138.4 ,119, 160.6,1.1,4.7 ,-4.2, 14.5
"Clark County",17023,6,stable,similar,17,133 ,104.7, 167.6,1.0,0.4 ,-0.6, 1.5
"Clay County",17025,6,stable,similar,16,150.1 ,117.8, 189.8,1.2,0.0 ,-1.1, 1.0
"Cumberland County",17035,6,stable,similar,11,133.4 ,98.8, 177.6,1.0,-0.3 ,-1.8, 1.3
"Douglas County",17041,6,stable,similar,21,154.6 ,125.2, 189.4,1.2,-0.4 ,-1.3, 0.5
"Edgar County",17045,6,stable,similar,21,134.2 ,108.2, 165.8,1.0,-0.7 ,-1.5, 0.1
"Edwards County",17047,6,stable,similar,8,146.8 ,103.3, 205.8,1.1,-0.1 ,-1.2, 1.0
"Ford County",17053,6,stable,similar,16,136.4 ,107.2, 172.7,1.1,-0.3 ,-1.5, 1.0
"Greene County",17061,6,stable,similar,16,159 ,125.7, 200.1,1.2,-0.9 ,-1.8, 0.0
"Hamilton County",17065,6,stable,similar,9,130.5 ,94, 179.3,1.0,0.1 ,-1.5, 1.7
"Hancock County",17067,6,stable,similar,20,117.5 ,94.9, 145.3,0.9,-0.9 ,-1.9, 0.0
"Hardin County",17069,6,stable,similar,6,161.6 ,108.8, 241.5,1.3,0.1 ,-1.5, 1.8
"Henderson County",17071,6,stable,similar,9,163 ,114.3, 228.4,1.3,-0.3 ,-1.7, 1.1
"Johnson County",17087,6,stable,similar,13,135.2 ,102.9, 176.4,1.0,-0.7 ,-1.8, 0.4
"Lawrence County",17101,6,stable,similar,17,140.7 ,111, 177.3,1.1,-0.7 ,-2.0, 0.5
"Massac County",17127,6,stable,similar,17,141.7 ,111.8, 178.4,1.1,-0.4 ,-1.5, 0.7
"McDonough County",17109,6,stable,similar,32,149.2 ,125.5, 176.5,1.2,-0.8 ,-1.6, 0.0
"Menard County",17129,6,stable,similar,13,135.7 ,102.7, 177.1,1.1,-0.5 ,-1.8, 0.9
"Mercer County",17131,6,stable,similar,21,158.9 ,129.6, 194.4,1.2,0.5 ,-0.4, 1.4
"Moultrie County",17139,6,stable,similar,13,126 ,96.4, 162.6,1.0,-0.1 ,-1.0, 0.9
"Perry County",17145,6,stable,similar,23,149 ,121.5, 181.8,1.2,-0.8 ,-1.9, 0.2
"Pike County",17149,6,stable,similar,20,138.2 ,111.4, 170.9,1.1,-0.4 ,-1.6, 0.9
"Putnam County",17155,6,stable,similar,6,125.7 ,83.1, 187.3,1.0,-0.9 ,-2.6, 0.9
"Randolph County",17157,6,stable,similar,38,147.6 ,126.1, 172.4,1.1,-0.3 ,-1.2, 0.6
"Richland County",17159,6,stable,similar,18,134.4 ,106.4, 168.7,1.0,-0.9 ,-2.0, 0.1
"Schuyler County",17169,6,stable,similar,7,122.2 ,83.6, 176.7,0.9,-0.6 ,-1.9, 0.7
"Scott County",17171,6,stable,similar,7,179.8 ,123.7, 256.8,1.4,0.4 ,-1.4, 2.3
"Stark County",17175,6,stable,similar,5,114.7 ,70.6, 179.5,0.9,-0.6 ,-2.2, 1.0
"Stephenson County",17177,6,stable,similar,54,132.4 ,116, 150.7,1.0,-0.2 ,-0.9, 0.5
"Union County",17181,6,stable,similar,21,146.7 ,118.9, 180.3,1.1,0.3 ,-0.8, 1.3
"Warren County",17187,6,stable,similar,17,127.3 ,99.6, 161,1.0,-1.0 ,-1.9, 0.0
"Wayne County",17191,6,stable,similar,21,155 ,125.2, 190.7,1.2,0.3 ,-0.6, 1.1
"White County",17193,6,stable,similar,19,148.2 ,119, 184.2,1.2,0.2 ,-0.7, 1.2
"Woodford County",17203,6,stable,similar,38,132.4 ,113.1, 154.2,1.0,-0.5 ,-1.2, 0.3
"Adams County",17001,8,falling,similar,74,137.6 ,123, 153.6,1.1,-1.0 ,-1.5, -0.4
"Bond County",17005,8,falling,similar,18,142.8 ,113.2, 178.8,1.1,-1.3 ,-2.5, -0.2
"Calhoun County",17013,8,falling,similar,5,101.5 ,64.7, 159.9,0.8,-2.1 ,-4.1, -0.1
"Carroll County",17015,8,falling,similar,18,137.5 ,108.6, 173.4,1.1,-1.1 ,-1.9, -0.3
"Cass County",17017,8,falling,similar,13,148.2 ,113.3, 191.5,1.2,-1.1 ,-2.2, -0.1
"Clinton County",17027,8,falling,similar,33,129.3 ,109.6, 151.8,1.0,-1.1 ,-1.6, -0.5
"Coles County",17029,8,falling,similar,50,138.4 ,121, 157.8,1.1,-1.0 ,-1.8, -0.3
"Cook County",17031,8,falling,similar,4605,135.5 ,133.7, 137.3,1.1,-1.8 ,-2.1, -1.6
"DuPage County",17043,8,falling,similar,740,118.7 ,114.8, 122.7,0.9,-1.4 ,-1.6, -1.3
"Effingham County",17049,8,falling,similar,32,121.7 ,103, 143.3,0.9,-1.1 ,-1.7, -0.4
"Fayette County",17051,8,falling,similar,22,130.5 ,106.1, 159.6,1.0,-1.4 ,-2.1, -0.6
"Franklin County",17055,8,falling,similar,46,147.7 ,128.6, 169.2,1.1,-0.8 ,-1.3, -0.2
"Henry County",17073,8,falling,similar,56,137.5 ,121.3, 155.7,1.1,-0.6 ,-1.1, -0.1
"Jackson County",17077,8,falling,similar,50,138.5 ,120.9, 158,1.1,-0.8 ,-1.5, -0.1
"Jasper County",17079,8,falling,similar,8,106.4 ,75.9, 147.4,0.8,-1.5 ,-2.7, -0.2
"Jefferson County",17081,8,falling,similar,40,138.8 ,119.7, 160.5,1.1,-0.9 ,-1.6, -0.3
"Kane County",17089,8,falling,similar,372,118.9 ,113.5, 124.5,0.9,-1.7 ,-2.0, -1.4
"Kendall County",17093,8,falling,similar,70,121.5 ,108.8, 135.2,0.9,-1.4 ,-2.1, -0.7
"Lake County",17097,8,falling,similar,565,130.9 ,126, 136,1.0,-2.0 ,-2.3, -1.6
"Macon County",17115,8,falling,similar,123,141.2 ,129.8, 153.5,1.1,-0.6 ,-1.0, -0.3
"Macoupin County",17117,8,falling,similar,51,134.9 ,118.2, 153.6,1.0,-0.9 ,-1.5, -0.4
"Marshall County",17123,8,falling,similar,15,146.6 ,114.2, 187.5,1.1,-0.9 ,-1.7, 0.0
"McHenry County",17111,8,falling,similar,259,135.1 ,127.7, 142.9,1.0,-2.5 ,-3.1, -1.8
"McLean County",17113,8,falling,similar,128,130.6 ,120.4, 141.5,1.0,-1.0 ,-1.3, -0.6
"Monroe County",17133,8,falling,similar,31,122.5 ,103.3, 144.6,1.0,-1.2 ,-1.8, -0.6
"Montgomery County",17135,8,falling,similar,32,129.6 ,109.2, 153.4,1.0,-0.9 ,-1.7, -0.2
"Morgan County",17137,8,falling,similar,41,144.9 ,124.7, 168.1,1.1,-0.9 ,-1.4, -0.3
"Piatt County",17147,8,falling,similar,17,133.6 ,105.2, 168.2,1.0,-1.2 ,-2.0, -0.4
"Rock Island County",17161,8,falling,similar,157,138.8 ,128.8, 149.4,1.1,-0.8 ,-1.1, -0.4
"Sangamon County",17167,8,falling,similar,209,139.4 ,130.8, 148.5,1.1,-1.0 ,-1.3, -0.7
"Shelby County",17173,8,falling,similar,22,111.6 ,91.4, 136.2,0.9,-1.5 ,-2.5, -0.6
"Tazewell County",17179,8,falling,similar,140,135.5 ,125.4, 146.5,1.1,-1.1 ,-1.4, -0.7
"Wabash County",17185,8,falling,similar,14,128.7 ,97.8, 168.2,1.0,-1.3 ,-2.1, -0.4
"Washington County",17189,8,falling,similar,14,123.6 ,95.9, 158.2,1.0,-1.2 ,-2.3, -0.2
"Will County",17197,8,falling,similar,534,135 ,129.9, 140.3,1.0,-1.7 ,-2.3, -1.2
"Williamson County",17199,8,falling,similar,70,134.4 ,120.3, 149.9,1.0,-4.8 ,-9.0, -0.4
"Champaign County",17019,9,falling,lower,130,114 ,105.1, 123.4,0.9,-2.0 ,-2.5, -1.6
"Jo Daviess County",17085,9,falling,lower,25,107.8 ,89, 131,0.8,-1.6 ,-2.5, -0.7
"Pope County",17151,**,**,similar,5,137 ,84.1, 222.7,1.1,**,**,**

Created by statecancerprofiles.cancer.gov on 05/12/2024 9:33 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.
Trend for the following could not be reliably determined due to small number of deaths per year:
""Pope County",17151"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
