"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Bee County",48025,6,stable,similar,4,13.1 ,8, 20.1,1.0,-0.8 ,-2.3, 0.8
"Rockwall County",48397,8,falling,similar,13,13.1 ,10, 16.7,1.0,-2.2 ,-3.8, -0.6
"Colorado County",48089,8,falling,similar,4,13.1 ,8, 20.7,1.0,-2.0 ,-3.9, -0.1
"Kerr County",48265,6,stable,similar,12,13.1 ,9.6, 17.6,1.0,-1.5 ,-3.0, 0.1
"Bastrop County",48021,8,falling,similar,13,13.1 ,10, 16.8,1.0,-2.5 ,-3.6, -1.4
"Llano County",48299,8,falling,similar,6,13.2 ,8.1, 21.2,1.0,-1.8 ,-3.4, -0.1
"Tarrant County",48439,8,falling,similar,255,13.2 ,12.5, 14,1.0,-2.1 ,-2.4, -1.8
"Nueces County",48355,8,falling,similar,54,13.3 ,11.7, 15,1.0,-1.9 ,-2.5, -1.2
"Guadalupe County",48187,8,falling,similar,24,13.4 ,11, 16.1,1.0,-2.5 ,-3.5, -1.5
"Harris County",48201,8,falling,similar,554,13.4 ,12.9, 14,1.0,-2.3 ,-2.4, -2.1
"Hays County",48209,8,falling,similar,26,13.5 ,11.2, 16.1,1.0,-2.0 ,-3.0, -1.1
"Cherokee County",48073,8,falling,similar,9,13.6 ,9.8, 18.4,1.0,-3.2 ,-4.1, -2.3
"Brown County",48049,8,falling,similar,8,13.7 ,9.6, 19,1.0,-2.3 ,-3.6, -1.0
"Brazoria County",48039,8,falling,similar,49,13.7 ,12, 15.5,1.0,-2.4 ,-3.2, -1.6
"Starr County",48427,6,stable,similar,8,13.7 ,9.8, 18.8,1.0,1.1 ,-1.1, 3.3
"Ellis County",48139,8,falling,similar,25,13.8 ,11.4, 16.5,1.1,-2.3 ,-3.4, -1.2
"Hood County",48221,8,falling,similar,13,13.9 ,10.3, 18.3,1.1,-2.7 ,-3.9, -1.5
"Navarro County",48349,8,falling,similar,9,13.9 ,10, 18.9,1.1,-3.2 ,-4.4, -1.9
"Erath County",48143,8,falling,similar,6,13.9 ,9.4, 20,1.1,-2.2 ,-4.0, -0.4
"Jefferson County",48245,8,falling,similar,42,14 ,12.1, 16.1,1.1,-2.0 ,-2.6, -1.4
"Midland County",48329,8,falling,similar,21,14.1 ,11.5, 17.2,1.1,-1.6 ,-2.2, -0.9
"Cooke County",48097,6,stable,similar,8,14.2 ,10, 19.6,1.1,-0.9 ,-2.2, 0.5
"Milam County",48331,6,stable,similar,5,14.2 ,9, 21.5,1.1,-1.3 ,-2.9, 0.3
"Cass County",48067,8,falling,similar,7,14.2 ,9.6, 20.5,1.1,-2.1 ,-3.6, -0.5
"Burnet County",48053,8,falling,similar,11,14.2 ,10.5, 19.1,1.1,-1.9 ,-3.3, -0.5
"Rusk County",48401,8,falling,similar,10,14.2 ,10.5, 19,1.1,-1.8 ,-3.0, -0.6
"Jasper County",48241,8,falling,similar,8,14.3 ,10, 19.9,1.1,-1.6 ,-2.8, -0.4
"Dallas County",48113,8,falling,similar,333,14.3 ,13.6, 15,1.1,-2.0 ,-2.3, -1.7
"Red River County",48387,6,stable,similar,3,14.3 ,8, 24.9,1.1,-1.7 ,-3.5, 0.1
"Angelina County",48005,8,falling,similar,15,14.3 ,11.2, 18,1.1,-2.2 ,-3.2, -1.3
"Medina County",48325,6,stable,similar,9,14.3 ,10.4, 19.3,1.1,-1.3 ,-2.7, 0.1
"Bell County",48027,8,falling,similar,44,14.4 ,12.5, 16.5,1.1,-1.8 ,-2.4, -1.1
"Bexar County",48029,5,falling,higher,278,14.6 ,13.8, 15.4,1.1,-1.4 ,-1.7, -1.1
"Hopkins County",48223,8,falling,similar,7,14.7 ,10.2, 20.7,1.1,-2.0 ,-3.3, -0.8
"Lampasas County",48281,6,stable,similar,4,14.8 ,9.2, 23,1.1,-1.6 ,-3.6, 0.4
"Maverick County",48323,6,stable,similar,8,15.1 ,10.8, 20.6,1.2,0.7 ,-1.0, 2.5
"Galveston County",48167,5,falling,higher,58,15.2 ,13.5, 17.1,1.2,-2.4 ,-3.0, -1.7
"Freestone County",48161,6,stable,similar,4,15.3 ,9.3, 24,1.2,-1.0 ,-3.0, 1.1
"Hardin County",48199,8,falling,similar,11,15.3 ,11.4, 20.1,1.2,-1.5 ,-2.5, -0.4
"Tom Green County",48451,8,falling,similar,21,15.3 ,12.5, 18.6,1.2,-1.3 ,-2.1, -0.4
"McLennan County",48309,5,falling,higher,43,15.3 ,13.3, 17.6,1.2,-2.0 ,-2.7, -1.3
"Kaufman County",48257,8,falling,similar,20,15.4 ,12.5, 18.8,1.2,-2.7 ,-3.6, -1.7
"Palo Pinto County",48363,8,falling,similar,7,15.5 ,10.6, 22.3,1.2,-2.1 ,-3.8, -0.5
"Grimes County",48185,8,falling,similar,6,15.5 ,10.5, 22.5,1.2,-2.0 ,-3.8, -0.2
"Trinity County",48455,6,stable,similar,4,15.6 ,9.7, 25.1,1.2,-0.5 ,-2.4, 1.3
"Walker County",48471,8,falling,similar,12,15.6 ,11.8, 20.3,1.2,-2.0 ,-3.6, -0.3
"Panola County",48365,8,falling,similar,5,15.7 ,10.1, 23.7,1.2,-2.5 ,-4.3, -0.7
"Lubbock County",48303,5,falling,higher,47,15.7 ,13.8, 17.9,1.2,-1.0 ,-1.4, -0.5
"Johnson County",48251,8,falling,similar,29,15.7 ,13.2, 18.6,1.2,-1.8 ,-2.8, -0.7
"Atascosa County",48013,6,stable,similar,9,15.8 ,11.5, 21.3,1.2,0.1 ,-1.6, 1.9
"Orange County",48361,8,falling,similar,16,15.9 ,12.5, 19.9,1.2,-1.9 ,-2.9, -0.9
"Taylor County",48441,6,stable,similar,24,15.9 ,13.2, 19.1,1.2,-0.9 ,-1.7, 0.0
"San Patricio County",48409,8,falling,similar,11,15.9 ,12, 20.7,1.2,-1.3 ,-2.5, 0.0
"Potter County",48375,8,falling,similar,19,15.9 ,12.9, 19.6,1.2,-1.5 ,-2.1, -1.0
"Gonzales County",48177,6,stable,similar,4,16 ,9.8, 24.9,1.2,-0.2 ,-2.1, 1.8
"Wise County",48497,8,falling,similar,12,16.1 ,12.2, 20.8,1.2,-1.3 ,-2.5, -0.1
"Parker County",48367,4,stable,higher,26,16.2 ,13.5, 19.3,1.2,-1.2 ,-2.6, 0.1
"Bowie County",48037,8,falling,similar,19,16.2 ,13, 19.9,1.2,-1.6 ,-2.6, -0.6
"Gregg County",48183,5,falling,higher,23,16.2 ,13.3, 19.5,1.2,-1.3 ,-2.0, -0.6
"Coryell County",48099,6,stable,similar,10,16.3 ,11.9, 21.6,1.2,-0.9 ,-2.7, 1.0
"Jones County",48253,6,stable,similar,4,16.3 ,9.8, 25.8,1.2,-1.3 ,-2.9, 0.4
"Victoria County",48469,8,falling,similar,19,16.4 ,13.2, 20.2,1.2,-1.3 ,-2.2, -0.3
"Falls County",48145,6,stable,similar,4,16.4 ,9.9, 26,1.2,-0.9 ,-2.8, 1.0
"Washington County",48477,8,falling,similar,9,16.5 ,11.5, 22.9,1.3,-2.7 ,-3.9, -1.5
"Van Zandt County",48467,8,falling,similar,12,16.5 ,12.4, 21.5,1.3,-1.8 ,-3.1, -0.6
"Newton County",48351,6,stable,similar,3,16.7 ,9.2, 28.4,1.3,-0.8 ,-2.5, 0.9
"Montague County",48337,6,stable,similar,5,16.7 ,10.9, 25,1.3,-0.9 ,-2.2, 0.5
"Uvalde County",48463,6,stable,similar,5,16.7 ,10.9, 24.7,1.3,-1.4 ,-2.9, 0.1
"Titus County",48449,8,falling,similar,6,16.8 ,11.2, 24.3,1.3,-1.8 ,-3.3, -0.1
"Hill County",48217,6,stable,similar,8,16.8 ,11.8, 23.5,1.3,-1.1 ,-2.2, 0.0
"Harrison County",48203,8,falling,similar,15,16.9 ,13.2, 21.4,1.3,-1.7 ,-2.8, -0.5
"Fayette County",48149,8,falling,similar,8,17 ,11.7, 24.3,1.3,-1.7 ,-3.3, -0.1
"Henderson County",48213,5,falling,higher,21,17 ,13.8, 20.8,1.3,-1.1 ,-2.0, -0.2
"Hunt County",48231,5,falling,higher,20,17 ,13.7, 20.8,1.3,-1.4 ,-2.4, -0.5
"Gray County",48179,6,stable,similar,5,17 ,10.7, 25.9,1.3,-0.7 ,-1.9, 0.6
"Burleson County",48051,8,falling,similar,5,17.4 ,11.4, 26.2,1.3,-1.8 ,-3.4, -0.2
"Austin County",48015,8,falling,similar,8,17.8 ,12.4, 25,1.4,-1.4 ,-2.7, 0.0
"Young County",48503,6,stable,similar,5,17.9 ,11.3, 27.3,1.4,-0.9 ,-2.6, 0.9
"Nacogdoches County",48347,4,stable,higher,13,18 ,13.8, 23.1,1.4,-0.6 ,-1.8, 0.6
"Jim Wells County",48249,6,stable,similar,9,18.3 ,13.2, 24.9,1.4,0.1 ,-1.7, 2.1
"Fannin County",48147,8,falling,similar,9,18.4 ,13.2, 25.1,1.4,-2.4 ,-3.6, -1.1
"Grayson County",48181,5,falling,higher,31,18.4 ,15.5, 21.7,1.4,-1.2 ,-1.9, -0.5
"Hutchinson County",48233,8,falling,similar,5,18.5 ,11.8, 27.8,1.4,-1.8 ,-3.5, -0.1
"Wilson County",48493,4,stable,higher,11,18.5 ,13.8, 24.4,1.4,-1.1 ,-2.8, 0.6
"Howard County",48227,6,stable,similar,7,18.6 ,12.8, 26,1.4,0.2 ,-1.4, 1.9
"Caldwell County",48055,6,stable,similar,9,18.6 ,13.5, 25.2,1.4,-1.2 ,-2.5, 0.1
"Eastland County",48133,8,falling,similar,5,18.9 ,11.6, 29.2,1.4,-2.0 ,-3.5, -0.4
"Upshur County",48459,4,stable,higher,10,18.9 ,13.9, 25.2,1.4,-1.3 ,-2.8, 0.1
"Limestone County",48293,6,stable,similar,6,19 ,12.6, 27.6,1.4,-1.2 ,-3.1, 0.8
"Chambers County",48071,6,stable,similar,7,19 ,13, 26.6,1.4,0.9 ,-1.3, 3.2
"Val Verde County",48465,4,stable,higher,10,19.2 ,14.1, 25.4,1.5,-0.8 ,-2.3, 0.6
"Wichita County",48485,5,falling,higher,28,19.3 ,16.2, 22.9,1.5,-1.0 ,-1.8, -0.3
"Ector County",48135,4,stable,higher,25,19.4 ,16.1, 23.2,1.5,0.5 ,-0.6, 1.5
"Aransas County",48007,6,stable,similar,8,19.7 ,13.3, 28.5,1.5,-1.0 ,-2.5, 0.4
"DeWitt County",48123,6,stable,similar,6,19.9 ,13.6, 28.8,1.5,-0.9 ,-2.5, 0.8
"Matagorda County",48321,5,falling,higher,9,20.1 ,14.6, 26.9,1.5,-1.9 ,-3.2, -0.6
"Hale County",48189,4,stable,higher,8,21.5 ,15.1, 29.6,1.6,-0.2 ,-1.7, 1.3
"Bosque County",48035,4,stable,higher,6,21.5 ,14.3, 31.8,1.6,-1.2 ,-2.9, 0.5
"Liberty County",48291,5,falling,higher,18,21.6 ,17.3, 26.6,1.6,-1.9 ,-3.1, -0.6
"Wharton County",48481,4,stable,higher,12,21.9 ,16.5, 28.6,1.7,-0.3 ,-1.5, 0.9
"Polk County",48373,4,stable,higher,13,22.4 ,16.8, 29.2,1.7,0.0 ,-1.3, 1.4
"Shelby County",48419,4,stable,higher,8,22.8 ,16, 31.8,1.7,-1.0 ,-2.6, 0.6
"Anderson County",48001,4,stable,higher,16,23.8 ,18.8, 29.8,1.8,-0.1 ,-1.2, 0.9
"Callahan County",48059,4,stable,higher,5,24.2 ,15.1, 37.2,1.8,0.3 ,-1.5, 2.0
"Kleberg County",48273,4,stable,higher,7,24.9 ,17.3, 34.8,1.9,-0.1 ,-2.2, 2.0
"Morris County",48343,4,stable,higher,5,26.1 ,16.5, 40.1,2.0,1.0 ,-1.1, 3.1
"Andrews County",48003,**,**,similar,3,22 ,12.5, 35.7,1.7,**,**,**
"Calhoun County",48057,**,**,similar,4,12.9 ,7.9, 20.5,1.0,**,**,**
"Coleman County",48083,**,**,similar,3,22.1 ,12.6, 38.2,1.7,**,**,**
"Dawson County",48115,**,**,higher,4,28.9 ,17.8, 44.5,2.2,**,**,**
"Frio County",48163,**,**,similar,4,19.3 ,11.4, 30.6,1.5,**,**,**
"Hockley County",48219,**,**,higher,6,24.4 ,16.3, 35.1,1.9,**,**,**
"Jackson County",48239,**,**,similar,4,17.2 ,10.1, 27.9,1.3,**,**,**
"Karnes County",48255,**,**,similar,3,18.7 ,10.8, 30.4,1.4,**,**,**
"Lee County",48287,**,**,similar,4,16.4 ,9.5, 26.6,1.2,**,**,**
"McCulloch County",48307,**,**,higher,4,27.5 ,15.8, 46.1,2.1,**,**,**
"Moore County",48341,**,**,similar,4,19.4 ,11.6, 30.4,1.5,**,**,**
"Nolan County",48353,**,**,similar,4,20.6 ,12.6, 32.1,1.6,**,**,**
"Rains County",48379,**,**,higher,6,30 ,19.3, 45.5,2.3,**,**,**
"Sabine County",48403,**,**,similar,3,13.6 ,7.7, 24.9,1.0,**,**,**
"Scurry County",48415,**,**,similar,3,14.6 ,8.3, 24.1,1.1,**,**,**
"Willacy County",48489,**,**,similar,4,17.9 ,10.9, 27.8,1.4,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camp County",48063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carson County",48065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Castro County",48069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Childress County",48075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",48077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",48093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",48105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crosby County",48107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallam County",48111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deaf Smith County",48117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delta County",48119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickens County",48125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dimmit County",48127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Donley County",48129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duval County",48131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",48137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fisher County",48151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",48153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Foard County",48155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",48159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gaines County",48165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garza County",48169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glasscock County",48173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goliad County",48175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hall County",48191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",48193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hansford County",48195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",48197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hartley County",48205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haskell County",48207,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hemphill County",48211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hudspeth County",48229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Irion County",48235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jack County",48237,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jeff Davis County",48243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jim Hogg County",48247,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kenedy County",48261,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kent County",48263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kimble County",48267,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King County",48269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kinney County",48271,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",48275,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"La Salle County",48283,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lamb County",48279,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lipscomb County",48295,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Live Oak County",48297,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loving County",48301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lynn County",48305,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",48313,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",48315,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",48317,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mason County",48319,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McMullen County",48311,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menard County",48327,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mills County",48333,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",48335,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Motley County",48345,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ochiltree County",48357,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oldham County",48359,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parmer County",48369,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pecos County",48371,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Presidio County",48377,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reagan County",48383,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Real County",48385,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reeves County",48389,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Refugio County",48391,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roberts County",48393,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Robertson County",48395,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Runnels County",48399,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Augustine County",48405,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Saba County",48411,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schleicher County",48413,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shackelford County",48417,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherman County",48421,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Somervell County",48425,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stephens County",48429,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sterling County",48431,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stonewall County",48433,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sutton County",48435,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swisher County",48437,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terrell County",48443,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terry County",48445,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Throckmorton County",48447,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upton County",48461,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ward County",48475,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",48483,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilbarger County",48487,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winkler County",48495,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yoakum County",48501,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zapata County",48505,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zavala County",48507,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:40 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
