"Death Rate/Trend Comparison by Cancer, 2016-2020"

Michigan Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Cheboygan County",26031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",26033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clare County",26035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",26037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",26039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delta County",26041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickinson County",26043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Eaton County",26045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emmet County",26047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Genesee County",26049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gladwin County",26051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gogebic County",26053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grand Traverse County",26055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gratiot County",26057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hillsdale County",26059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houghton County",26061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huron County",26063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ingham County",26065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ionia County",26067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iosco County",26069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iron County",26071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Isabella County",26073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",26075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kalamazoo County",26077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kalkaska County",26079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kent County",26081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keweenaw County",26083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",26085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lapeer County",26087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Leelanau County",26089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lenawee County",26091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Livingston County",26093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Luce County",26095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mackinac County",26097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Manistee County",26101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marquette County",26103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mason County",26105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mecosta County",26107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menominee County",26109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Midland County",26111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Missaukee County",26113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",26115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montcalm County",26117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montmorency County",26119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Muskegon County",26121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newaygo County",26123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oceana County",26127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ogemaw County",26129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ontonagon County",26131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Osceola County",26133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oscoda County",26135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Otsego County",26137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ottawa County",26139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Presque Isle County",26141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roscommon County",26143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saginaw County",26145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sanilac County",26151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schoolcraft County",26153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shiawassee County",26155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Clair County",26147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Joseph County",26149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tuscola County",26157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Buren County",26159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washtenaw County",26161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wexford County",26165,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/15/2024 3:18 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Alcona County",26001, "Alger County",26003, "Allegan County",26005, "Alpena County",26007, "Antrim County",26009, "Arenac County",26011, "Baraga County",26013, "Barry County",26015, "Bay County",26017, "Benzie County",26019, "Berrien County",26021, "Branch County",26023, "Calhoun County",26025, "Cass County",26027, "Charlevoix County",26029, "Cheboygan County",26031, "Chippewa County",26033, "Clare County",26035, "Clinton County",26037, "Crawford County",26039, "Delta County",26041, "Dickinson County",26043, "Eaton County",26045, "Emmet County",26047, "Genesee County",26049, "Gladwin County",26051, "Gogebic County",26053, "Grand Traverse County",26055, "Gratiot County",26057, "Hillsdale County",26059, "Houghton County",26061, "Huron County",26063, "Ingham County",26065, "Ionia County",26067, "Iosco County",26069, "Iron County",26071, "Isabella County",26073, "Jackson County",26075, "Kalamazoo County",26077, "Kalkaska County",26079, "Kent County",26081, "Keweenaw County",26083, "Lake County",26085, "Lapeer County",26087, "Leelanau County",26089, "Lenawee County",26091, "Livingston County",26093, "Luce County",26095, "Mackinac County",26097, "Manistee County",26101, "Marquette County",26103, "Mason County",26105, "Mecosta County",26107, "Menominee County",26109, "Midland County",26111, "Missaukee County",26113, "Monroe County",26115, "Montcalm County",26117, "Montmorency County",26119, "Muskegon County",26121, "Newaygo County",26123, "Oceana County",26127, "Ogemaw County",26129, "Ontonagon County",26131, "Osceola County",26133, "Oscoda County",26135, "Otsego County",26137, "Ottawa County",26139, "Presque Isle County",26141, "Roscommon County",26143, "Saginaw County",26145, "Sanilac County",26151, "Schoolcraft County",26153, "Shiawassee County",26155, "St. Clair County",26147, "St. Joseph County",26149, "Tuscola County",26157, "Van Buren County",26159, "Washtenaw County",26161, "Wexford County",26165"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
