Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pontotoc County",40123,No,962.1 ,856.2, 1077.4,51 , 11 , 72,60,stable,-0.4 ,-1.0, 0.2
"McCurtain County",40089,No,1033.7 ,919, 1158.8,27 , 3 , 65,59,falling,-0.8 ,-1.5, -0.2
"Logan County",40083,No,830.4 ,737, 932.3,71 , 39 , 77,59,falling,-1.0 ,-1.6, -0.5
"Caddo County",40015,No,1189.8 ,1054.5, 1337.7,4 , 1 , 46,56,stable,0.4 ,-0.2, 1.1
"Garvin County",40049,No,1137.4 ,1006.5, 1280.5,8 , 1 , 55,55,stable,0.6 ,-0.1, 1.2
"McIntosh County",40091,No,1003.4 ,881.6, 1137.3,40 , 5 , 71,49,stable,-0.3 ,-0.9, 0.3
"Seminole County",40133,No,1053.4 ,920.6, 1199.9,22 , 2 , 67,46,stable,0.1 ,-0.4, 0.6
"Custer County",40039,No,995.1 ,860.3, 1145,41 , 3 , 73,40,stable,-3.9 ,-7.6, 0.0
"Jackson County",40065,No,973.1 ,833.8, 1129,46 , 4 , 73,35,stable,0.1 ,-0.5, 0.7
"Adair County",40001,No,985.1 ,838.7, 1149.8,45 , 3 , 74,33,stable,-0.7 ,-1.4, 0.0
"Choctaw County",40023,No,1120.4 ,954.7, 1306.6,11 , 1 , 66,33,stable,0.1 ,-0.6, 0.8
"Marshall County",40095,No,873.7 ,742.5, 1021.4,67 , 15 , 76,32,stable,-0.6 ,-1.3, 0.2
"Beckham County",40009,No,1013.3 ,858.2, 1188,35 , 2 , 74,31,stable,0.1 ,-0.7, 0.8
"Murray County",40099,No,1112 ,939.4, 1307,12 , 1 , 66,30,stable,-0.4 ,-1.4, 0.5
"Pawnee County",40117,No,988.4 ,833.9, 1162.9,42 , 2 , 74,29,stable,-1.3 ,-2.7, 0.1
"Haskell County",40061,No,1106.9 ,929.9, 1307.7,14 , 1 , 69,28,stable,-0.7 ,-1.4, 0.0
"Hughes County",40063,No,1139.7 ,957.7, 1346.1,7 , 1 , 65,28,stable,-0.2 ,-0.8, 0.5
"Okfuskee County",40107,No,1334.3 ,1119.2, 1578.8,1 , 1 , 37,27,rising,0.9 ,0.1, 1.7
"Woodward County",40153,No,872.6 ,732.4, 1031.8,68 , 15 , 77,27,stable,-0.8 ,-1.7, 0.1
"Atoka County",40005,No,1020.8 ,854.5, 1209.8,31 , 2 , 73,27,stable,3.1 ,-0.4, 6.7
"Pushmataha County",40127,No,1041.1 ,870.2, 1235.9,24 , 1 , 72,26,stable,-0.4 ,-1.3, 0.5
"Craig County",40035,No,934.7 ,780.8, 1110.1,54 , 4 , 76,26,falling,-1.1 ,-1.8, -0.3
"Texas County",40139,No,1125.7 ,931.3, 1348.2,10 , 1 , 69,24,stable,-0.4 ,-1.4, 0.7
"Kingfisher County",40073,No,915.8 ,755.7, 1099.7,59 , 4 , 77,23,stable,0.1 ,-0.8, 1.0
"Latimer County",40077,No,1028.7 ,848.4, 1235.8,28 , 1 , 74,23,falling,-1.1 ,-2.0, -0.1
"Nowata County",40105,No,1143 ,942.4, 1373.7,6 , 1 , 70,23,stable,-0.1 ,-1.1, 0.8
"Love County",40085,No,1200.7 ,985.3, 1449.2,3 , 1 , 67,22,stable,0.3 ,-0.6, 1.2
"Johnston County",40069,No,1036 ,849, 1252.1,25 , 1 , 74,22,stable,-0.9 ,-1.8, 0.0
"Noble County",40103,No,986.5 ,808.6, 1191.8,44 , 2 , 76,22,falling,-0.7 ,-1.4, -0.1
"Kiowa County",40075,No,1204.3 ,978.1, 1466.9,2 , 1 , 67,20,stable,0.3 ,-0.6, 1.2
"Washita County",40149,No,903.2 ,725.8, 1110.7,60 , 5 , 77,18,stable,-0.2 ,-1.2, 0.8
"Blaine County",40011,No,897.3 ,714.5, 1112.7,62 , 5 , 77,17,stable,-0.9 ,-1.9, 0.1
"Woods County",40151,No,902.5 ,702.1, 1142.2,61 , 3 , 77,14,stable,-0.4 ,-1.7, 0.9
"Major County",40093,No,870.2 ,674.9, 1104.6,69 , 5 , 77,14,stable,0.4 ,-0.7, 1.5
"Tillman County",40141,No,928 ,717.2, 1181.3,55 , 2 , 77,13,stable,0.0 ,-3.9, 4.1
"Jefferson County",40067,No,1027.4 ,788.8, 1315.1,29 , 1 , 76,13,stable,0.1 ,-0.9, 1.1
"Cotton County",40033,No,1110.8 ,850.9, 1425.1,13 , 1 , 75,12,stable,0.5 ,-0.5, 1.5
"Coal County",40029,No,1009.6 ,767.4, 1304.2,38 , 1 , 77,12,stable,-0.7 ,-1.7, 0.4
"Greer County",40055,No,1046.2 ,784.9, 1366.2,23 , 1 , 77,11,stable,-0.6 ,-1.5, 0.3
"Alfalfa County",40003,No,887.1 ,659, 1169.1,65 , 2 , 77,10,stable,-0.4 ,-1.5, 0.7
"Grant County",40053,No,964.9 ,703.4, 1291.1,50 , 1 , 77,9,stable,-0.1 ,-1.3, 1.2
"Dewey County",40043,No,964.9 ,700.7, 1296,49 , 1 , 77,9,stable,-1.3 ,-2.5, 0.0
"Roger Mills County",40129,No,987.3 ,694.1, 1361.7,43 , 1 , 77,7,stable,0.3 ,-1.5, 2.1
"Beaver County",40007,No,692.5 ,483.2, 962,76 , 14 , 77,7,falling,-2.4 ,-3.7, -1.1
"Harper County",40059,No,888.3 ,602.6, 1261.9,63 , 1 , 77,6,stable,-0.3 ,-2.0, 1.4
"Ellis County",40045,No,703.7 ,473.6, 1005.7,75 , 13 , 77,6,stable,-1.0 ,-2.6, 0.6
"Harmon County",40057,No,1013.3 ,658.2, 1489.1,34 , 1 , 77,5,stable,0.3 ,-1.4, 2.1
"Cimarron County",40025,No,656.3 ,381.4, 1052.7,77 , 4 , 77,3,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 7:53 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
