Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Delta County",48119,No,231.9 ,182, 293.4,7 , 1 , 182,16,stable,0.0 ,-1.3, 1.3
"Denton County",48121,No,131.6 ,127.1, 136.1,207 , 187 , 216,717,falling,-2.2 ,-2.5, -1.9
"Dickens County",48125,No,190.8 ,119.5, 304.6,43 , 1 , 227,5,stable,-1.0 ,-2.7, 0.7
"Donley County",48129,No,194.6 ,135.5, 274.7,35 , 1 , 224,9,stable,-0.1 ,-1.4, 1.2
"Eastland County",48133,No,173.4 ,149.5, 200.6,97 , 17 , 204,44,falling,-1.0 ,-1.7, -0.4
"Ector County",48135,No,199 ,183.9, 215,25 , 11 , 99,137,falling,-0.7 ,-1.0, -0.3
"Edwards County",48137,No,195.8 ,109.4, 369.8,31 , 1 , 228,4,*,*,*,*
"El Paso County",48141,No,160.9 ,151.4, 170.9,148 , 82 , 182,225,stable,-0.8 ,-1.7, 0.1
"Ellis County",48139,No,166.1 ,156.4, 176.3,124 , 64 , 170,230,falling,-1.2 ,-1.6, -0.9
"Erath County",48143,No,150 ,132.9, 168.9,178 , 67 , 213,60,falling,-1.2 ,-1.8, -0.7
"Falls County",48145,No,185.3 ,155.3, 220.6,58 , 7 , 198,30,falling,-1.1 ,-1.8, -0.3
"Fannin County",48147,No,175.4 ,158.1, 194.5,91 , 22 , 182,79,falling,-0.8 ,-1.2, -0.4
"Fayette County",48149,No,126 ,109.8, 144.8,213 , 145 , 226,51,falling,-1.4 ,-2.1, -0.8
"Fisher County",48151,No,161.9 ,115.4, 228.1,144 , 4 , 227,9,stable,-0.5 ,-1.8, 0.9
"Floyd County",48153,No,143.8 ,98.1, 214.5,187 , 7 , 228,7,stable,-0.5 ,-1.7, 0.6
"Fort Bend County",48157,No,131.5 ,125.6, 137.6,209 , 180 , 216,402,falling,-1.2 ,-1.9, -0.5
"Franklin County",48159,No,181.2 ,148, 220.6,68 , 7 , 214,25,stable,-0.4 ,-1.2, 0.4
"Freestone County",48161,No,181.1 ,155.9, 210,69 , 11 , 194,41,stable,-0.2 ,-0.9, 0.5
"Frio County",48163,No,169.6 ,117.3, 240.4,113 , 2 , 227,8,stable,-1.2 ,-2.5, 0.1
"Gaines County",48165,No,172.4 ,136.3, 214.6,100 , 6 , 222,16,stable,-0.3 ,-1.4, 0.8
"Galveston County",48167,No,175.8 ,168.5, 183.3,89 , 50 , 131,463,falling,-1.2 ,-1.4, -0.9
"Garza County",48169,No,134.3 ,90.4, 198.4,204 , 13 , 228,6,stable,-1.4 ,-2.8, 0.1
"Gillespie County",48171,No,139.3 ,123.2, 157.9,197 , 112 , 222,70,falling,-1.2 ,-1.7, -0.8
"Goliad County",48175,No,179.3 ,135, 236.2,73 , 2 , 222,14,stable,-0.8 ,-2.0, 0.4
"Gonzales County",48177,No,169.9 ,141.3, 204.1,111 , 13 , 215,28,falling,-1.0 ,-1.8, -0.3
"Gray County",48179,No,162.9 ,139.7, 189.5,139 , 21 , 211,38,falling,-0.7 ,-1.3, -0.1
"Grayson County",48181,No,180.5 ,170.9, 190.5,71 , 33 , 127,284,falling,-0.7 ,-1.0, -0.4
"Gregg County",48183,No,173.3 ,162.1, 185.1,98 , 44 , 157,192,falling,-1.2 ,-1.4, -1.0
"Grimes County",48185,No,161.4 ,140.6, 185.1,146 , 30 , 208,47,falling,-1.0 ,-1.6, -0.4
"Guadalupe County",48187,No,158.2 ,147.9, 169.1,155 , 87 , 192,182,falling,-1.1 ,-1.5, -0.8
"Hale County",48189,No,155.4 ,131.8, 183.1,165 , 37 , 219,32,stable,-0.1 ,-0.8, 0.5
"Hall County",48191,Yes,109.8 ,67.2, 189.2,222 , 20 , 228,4,falling,-11.1 ,-16.5, -5.3
"Hamilton County",48193,No,225.5 ,186.2, 272,9 , 1 , 145,29,stable,0.3 ,-0.4, 0.9
"Hansford County",48195,No,177.1 ,125.1, 247.7,83 , 1 , 225,8,stable,-0.7 ,-1.8, 0.3
"Hardeman County",48197,No,163.8 ,114.7, 232.5,134 , 5 , 227,8,stable,-0.5 ,-1.9, 0.8
"Hardin County",48199,No,165.4 ,151.5, 180.3,127 , 51 , 189,109,falling,-2.2 ,-2.9, -1.6
"Harris County",48201,No,149.3 ,146.7, 151.8,182 , 151 , 189,2798,falling,-1.7 ,-1.9, -1.6
"Harrison County",48203,No,149.4 ,136, 163.9,181 , 91 , 209,95,falling,-2.3 ,-3.3, -1.3
"Hartley County",48205,Yes,118 ,80.5, 169.6,219 , 33 , 228,7,falling,-1.6 ,-3.0, -0.2
"Haskell County",48207,No,195.5 ,151.4, 253.1,32 , 2 , 212,15,stable,-0.3 ,-1.5, 0.9
"Hays County",48209,No,143.8 ,134.5, 153.5,188 , 133 , 208,193,falling,-1.3 ,-1.8, -0.9
"Hemphill County",48211,No,170 ,112.3, 250.3,109 , 2 , 227,6,*,*,*,*
"Henderson County",48213,No,181.8 ,170.3, 194.1,66 , 29 , 135,207,falling,-1.1 ,-1.4, -0.7
"Hidalgo County",48215,Yes,120 ,109.8, 131.1,218 , 192 , 225,156,falling,-1.2 ,-1.6, -0.9
"Hill County",48217,No,191.3 ,172.5, 211.8,41 , 11 , 145,87,stable,-0.5 ,-1.0, 0.0
"Hockley County",48219,No,170.8 ,142.7, 203.6,107 , 14 , 215,28,stable,-0.8 ,-1.6, 0.1
"Hood County",48221,No,150.9 ,139.6, 163.2,174 , 99 , 205,148,falling,-1.9 ,-2.5, -1.4
"Hopkins County",48223,No,168.4 ,151, 187.6,118 , 31 , 193,72,falling,-1.2 ,-1.8, -0.6
"Houston County",48225,No,164 ,141.7, 189.7,133 , 28 , 208,45,falling,-1.3 ,-2.1, -0.4
"Howard County",48227,No,163.3 ,141.3, 188.1,138 , 26 , 211,42,falling,-1.1 ,-1.7, -0.5
"Hunt County",48231,No,178.1 ,166.4, 190.5,78 , 33 , 147,182,falling,-0.6 ,-1.0, -0.2
"Hutchinson County",48233,No,196.7 ,170.5, 226.3,29 , 6 , 170,44,stable,-0.3 ,-0.7, 0.1
"Jack County",48237,No,149.6 ,118, 188.3,180 , 23 , 225,16,falling,-1.4 ,-2.3, -0.6
"Jackson County",48239,No,176 ,146.2, 211.1,88 , 11 , 209,27,stable,-0.7 ,-1.6, 0.1
"Jasper County",48241,No,173.8 ,155.7, 193.7,96 , 22 , 187,73,falling,-1.3 ,-1.8, -0.8
"Jeff Davis County",48243,Yes,84.4 ,46.1, 272.7,228 , 1 , 228,3,*,*,*,*
"Jefferson County",48245,No,156.5 ,147.7, 165.8,161 , 97 , 191,258,falling,-1.2 ,-1.4, -1.0
"Jim Wells County",48249,No,162.1 ,129.2, 202,142 , 13 , 221,19,falling,-1.3 ,-2.2, -0.4
"Johnson County",48251,No,179 ,169.7, 188.7,75 , 36 , 131,290,falling,-0.9 ,-1.1, -0.7
"Jones County",48253,No,180.8 ,153, 212.9,70 , 10 , 205,32,stable,-0.4 ,-1.0, 0.3
"Karnes County",48255,No,136.6 ,105.2, 176.9,201 , 34 , 227,14,stable,-1.1 ,-2.1, 0.0
"Kaufman County",48257,No,186.9 ,174.8, 199.7,53 , 23 , 122,184,falling,-1.2 ,-1.5, -0.8
"Kendall County",48259,No,126.5 ,112.8, 141.6,212 , 164 , 224,69,falling,-2.0 ,-2.6, -1.4
"Kerr County",48265,No,158 ,144.9, 172.3,156 , 63 , 199,137,falling,-0.9 ,-1.3, -0.5
"Kimble County",48267,No,204.1 ,152, 274,22 , 1 , 218,14,stable,-0.6 ,-1.7, 0.4
"Kinney County",48271,Yes,100 ,60.4, 193.5,226 , 27 , 228,4,falling,-2.5 ,-4.1, -0.8
"Kleberg County",48273,No,248.3 ,200.5, 304.9,4 , 1 , 138,21,stable,0.1 ,-1.0, 1.2
"Knox County",48275,No,186.2 ,131.8, 263.5,54 , 1 , 225,8,stable,-0.6 ,-1.7, 0.5
"Lamar County",48277,No,182.3 ,166.7, 199.1,64 , 18 , 153,108,falling,-0.8 ,-1.2, -0.4
"Lamb County",48279,No,131.5 ,99.5, 173.2,208 , 33 , 228,13,stable,-0.2 ,-1.1, 0.6
"Lampasas County",48281,No,187.1 ,163.6, 213.7,50 , 9 , 180,48,falling,-0.9 ,-1.6, -0.2
"Lavaca County",48285,No,162 ,141.4, 185.7,143 , 30 , 207,48,stable,-0.5 ,-1.1, 0.0
"Lee County",48287,No,185.2 ,157.4, 217.4,59 , 8 , 194,35,stable,-0.7 ,-1.3, 0.0
"Leon County",48289,No,188.5 ,163.5, 217.2,46 , 9 , 183,47,falling,-0.9 ,-1.6, -0.3
"Liberty County",48291,No,209.5 ,194, 225.9,18 , 7 , 70,144,stable,-5.0 ,-19.9, 12.7
"Limestone County",48293,No,175.7 ,150.3, 204.8,90 , 15 , 200,41,stable,-0.3 ,-1.4, 0.7
"Lipscomb County",48295,Yes,105.7 ,65.1, 172,225 , 49 , 228,4,stable,-1.7 ,-3.4, 0.1
"Live Oak County",48297,No,155.9 ,123.8, 195.8,162 , 14 , 224,19,stable,-1.2 ,-2.3, 0.0
"Llano County",48299,No,152 ,133.4, 173.6,170 , 57 , 212,71,falling,-1.1 ,-1.6, -0.6
"Lubbock County",48303,No,150.9 ,143.4, 158.7,175 , 120 , 197,319,falling,-1.1 ,-1.3, -0.8
"Lynn County",48305,No,210.4 ,153.8, 284.2,16 , 1 , 219,10,stable,-0.4 ,-1.7, 0.9
"Madison County",48313,No,176.9 ,144.7, 215.2,84 , 7 , 213,22,falling,-0.9 ,-1.6, -0.2
"Marion County",48315,No,141.8 ,113.2, 177.6,193 , 38 , 226,20,stable,-0.7 ,-1.7, 0.2
"Martin County",48317,No,225.2 ,157.3, 313.4,10 , 1 , 222,7,stable,0.0 ,-1.5, 1.6
"Mason County",48319,No,148.1 ,105.3, 209.4,184 , 8 , 227,11,falling,-1.8 ,-3.0, -0.7
"Matagorda County",48321,No,211.3 ,187.1, 238.4,15 , 3 , 111,62,stable,-0.1 ,-0.7, 0.5
"McCulloch County",48307,No,201 ,160.8, 250.9,24 , 2 , 206,20,stable,-0.7 ,-1.5, 0.2
"McLennan County",48309,No,158.9 ,151, 167.1,153 , 92 , 183,327,falling,-1.7 ,-2.4, -1.0
"Medina County",48325,No,151 ,133.5, 170.6,173 , 69 , 214,58,falling,-1.1 ,-1.6, -0.6
"Menard County",48327,No,185.6 ,113.6, 310.6,56 , 1 , 228,6,stable,-1.5 ,-3.2, 0.3
"Midland County",48329,No,147.1 ,136.1, 158.7,185 , 114 , 207,144,falling,-1.0 ,-1.4, -0.7
"Milam County",48331,No,165.7 ,144.8, 189.6,126 , 28 , 206,49,stable,-0.4 ,-1.0, 0.3
"Mills County",48333,No,177.3 ,133.2, 235.9,81 , 2 , 221,14,stable,-0.7 ,-2.3, 0.9
"Mitchell County",48335,No,227.7 ,176, 291.8,8 , 1 , 182,14,stable,-0.5 ,-1.7, 0.7
"Montague County",48337,No,183.6 ,161.7, 208.3,63 , 13 , 176,55,stable,-0.4 ,-1.5, 0.7
"Montgomery County",48339,No,152.8 ,147.9, 157.9,168 , 129 , 187,769,falling,-1.7 ,-1.9, -1.4
"Moore County",48341,No,164.5 ,131.3, 204.8,131 , 13 , 221,18,stable,-0.7 ,-1.6, 0.2
"Morris County",48343,No,198.6 ,165.7, 237.5,26 , 3 , 184,29,falling,-0.8 ,-1.4, -0.2
"Motley County",48345,No,254.4 ,140.6, 439.9,3 , 1 , 228,4,stable,0.0 ,-2.2, 2.1
"Nacogdoches County",48347,No,164.9 ,149.6, 181.5,130 , 44 , 195,92,falling,-0.7 ,-1.1, -0.3
"Navarro County",48349,No,187.1 ,169.3, 206.5,51 , 15 , 149,89,stable,-0.5 ,-1.1, 0.0
"Newton County",48351,No,169 ,139.8, 203.4,115 , 12 , 216,27,falling,-2.8 ,-4.7, -0.9
"Nolan County",48353,No,223.6 ,187.6, 265.6,11 , 1 , 135,31,stable,0.1 ,-0.5, 0.8
"Nueces County",48355,No,163.5 ,154.7, 172.7,135 , 74 , 174,277,falling,-1.6 ,-1.8, -1.3
"Ochiltree County",48357,No,139.8 ,102, 189.4,196 , 18 , 228,9,stable,-1.0 ,-2.1, 0.1
"Oldham County",48359,No,208.4 ,123.6, 332.5,19 , 1 , 228,4,*,*,*,*
"Orange County",48361,No,193.1 ,180.3, 206.7,39 , 14 , 105,174,falling,-1.0 ,-1.4, -0.6
"Palo Pinto County",48363,No,177.9 ,158.4, 199.6,79 , 19 , 184,66,falling,-1.1 ,-1.6, -0.6
"Panola County",48365,No,184.5 ,161.6, 210.2,61 , 11 , 185,49,stable,-0.7 ,-1.3, 0.0
"Parker County",48367,No,168.9 ,159.5, 178.7,116 , 57 , 165,254,falling,-1.0 ,-1.3, -0.7
"Parmer County",48369,No,132.4 ,95.7, 183.9,206 , 24 , 228,9,stable,-0.7 ,-2.0, 0.6
"Pecos County",48371,No,191.9 ,143.8, 253.4,40 , 2 , 220,11,stable,-0.5 ,-1.7, 0.6
"Polk County",48373,No,246.7 ,226.4, 268.4,5 , 1 , 27,132,stable,0.0 ,-0.6, 0.5
"Potter County",48375,No,187.3 ,173.9, 201.5,48 , 21 , 126,153,falling,-1.0 ,-1.4, -0.7
"Rains County",48379,No,158.8 ,132.7, 189.7,154 , 23 , 219,30,falling,-1.2 ,-2.0, -0.4
"Randall County",48381,No,141 ,132.1, 150.5,195 , 141 , 211,194,falling,-0.8 ,-1.1, -0.5
"Real County",48385,No,189.3 ,129.9, 275.9,44 , 1 , 225,9,falling,-1.4 ,-2.3, -0.4
"Red River County",48387,No,163.5 ,136, 196.3,136 , 16 , 219,28,stable,-0.6 ,-1.4, 0.3
"Reeves County",48389,No,160.2 ,104, 238.3,151 , 3 , 228,5,stable,-0.8 ,-2.2, 0.6
"Refugio County",48391,No,181.9 ,136.9, 243.9,65 , 3 , 223,12,stable,-0.5 ,-1.6, 0.6
"Robertson County",48395,No,187.8 ,158, 222.5,47 , 7 , 191,33,falling,-1.1 ,-1.8, -0.4
"Rockwall County",48397,No,142.5 ,131, 154.8,191 , 123 , 214,118,falling,-1.4 ,-1.9, -0.9
"Runnels County",48399,No,181.6 ,148.6, 221.9,67 , 7 , 213,23,stable,-0.8 ,-1.8, 0.1
"Rusk County",48401,No,163.3 ,147.9, 180.2,137 , 46 , 196,86,falling,-1.0 ,-1.4, -0.6
"Sabine County",48403,No,172.3 ,144.9, 205.3,101 , 13 , 211,34,falling,-1.1 ,-1.8, -0.3
"San Augustine County",48405,No,166.3 ,133.9, 207.3,123 , 8 , 221,21,stable,-0.8 ,-1.6, 0.0
"San Jacinto County",48407,No,161.2 ,142.1, 182.5,147 , 33 , 206,59,stable,-0.4 ,-5.2, 4.6
"San Patricio County",48409,No,185.4 ,166, 206.7,57 , 14 , 159,72,falling,-1.1 ,-1.5, -0.6
"San Saba County",48411,No,136.5 ,102.1, 184.1,202 , 28 , 227,11,stable,-0.3 ,-1.3, 0.8
"Scurry County",48415,No,179.1 ,149.1, 214.4,74 , 8 , 204,26,stable,-0.8 ,-1.5, 0.0
"Shackelford County",48417,Yes,114.8 ,75.4, 172.7,221 , 35 , 228,6,falling,-2.6 ,-4.2, -1.0
"Shelby County",48419,No,186 ,162.4, 212.7,55 , 9 , 179,48,falling,-0.9 ,-1.4, -0.4
"Sherman County",48421,No,190.9 ,121.8, 293.8,42 , 1 , 228,5,stable,0.8 ,-1.3, 2.9
"Smith County",48423,No,150.9 ,143.4, 158.6,176 , 119 , 195,331,rising,6.1 ,2.9, 9.4
"Somervell County",48425,No,177.2 ,142.4, 219.2,82 , 6 , 214,20,falling,-1.4 ,-2.2, -0.6
"Stephens County",48429,No,198.5 ,163.1, 241,27 , 2 , 192,24,falling,-0.7 ,-1.3, -0.1
"Stonewall County",48433,No,201.1 ,111.1, 351.1,23 , 1 , 228,4,stable,-0.1 ,-1.9, 1.6
"Sutton County",48435,No,138.1 ,83, 233.8,199 , 4 , 228,4,stable,-2.0 ,-3.9, 0.0
"Swisher County",48437,No,168.9 ,126.2, 225.8,117 , 6 , 224,12,stable,-0.3 ,-1.2, 0.6
"Tarrant County",48439,No,157.3 ,154.2, 160.5,160 , 121 , 169,2015,falling,-1.3 ,-1.4, -1.2
"Taylor County",48441,No,170.3 ,159.7, 181.5,108 , 47 , 165,206,falling,-0.8 ,-1.1, -0.5
"Terry County",48445,No,148.9 ,110.4, 198.2,183 , 13 , 226,12,stable,-0.3 ,-1.1, 0.6
"Throckmorton County",48447,No,134 ,79.9, 231.7,205 , 5 , 228,4,stable,-0.1 ,-1.9, 1.6
"Titus County",48449,No,178.8 ,154.7, 206.1,76 , 11 , 196,45,falling,-1.2 ,-1.9, -0.5
"Tom Green County",48451,No,161.4 ,150.1, 173.5,145 , 70 , 185,159,falling,-1.0 ,-1.3, -0.6
"Travis County",48453,No,123.3 ,119.4, 127.4,215 , 198 , 221,806,falling,-1.9 ,-2.0, -1.7
"Trinity County",48455,No,219.8 ,191.8, 251.9,12 , 2 , 104,51,stable,0.2 ,-0.6, 1.0
"Tyler County",48457,No,151.1 ,131.7, 173.2,171 , 53 , 218,47,falling,-1.4 ,-1.9, -0.8
"Upshur County",48459,No,179.9 ,162.9, 198.3,72 , 21 , 167,88,falling,-1.1 ,-1.6, -0.6
"Upton County",48461,No,169.7 ,98.6, 277.6,112 , 1 , 228,4,*,*,*,*
"Uvalde County",48463,No,204.1 ,168.5, 246.8,21 , 3 , 184,28,falling,-1.1 ,-1.9, -0.2
"Val Verde County",48465,No,169.2 ,135.3, 210.2,114 , 8 , 220,19,falling,-1.9 ,-2.9, -0.9
"Van Zandt County",48467,No,178.3 ,164.6, 192.9,77 , 29 , 156,135,falling,-0.9 ,-1.5, -0.4
"Victoria County",48469,No,159.2 ,145.4, 174.2,152 , 67 , 198,107,falling,-1.2 ,-1.7, -0.8
"Walker County",48471,No,143.7 ,129.7, 158.9,189 , 109 , 217,80,falling,-1.6 ,-2.1, -1.0
"Waller County",48473,No,168.3 ,148.2, 190.5,119 , 29 , 197,54,falling,-1.1 ,-1.6, -0.6
"Ward County",48475,No,171.5 ,127.8, 226.3,105 , 5 , 224,11,falling,-1.3 ,-2.5, -0.1
"Washington County",48477,No,135.5 ,120, 153,203 , 120 , 223,64,falling,-1.3 ,-1.8, -0.8
"Webb County",48479,Yes,95.2 ,73, 122.8,227 , 193 , 228,14,falling,-3.2 ,-4.3, -2.1
"Wharton County",48481,No,165.1 ,145.4, 187.2,128 , 27 , 201,56,falling,-1.1 ,-1.7, -0.6
"Wheeler County",48483,No,187 ,140.2, 247.8,52 , 2 , 219,12,stable,-0.1 ,-1.1, 0.9
"Wichita County",48485,No,193.9 ,182.7, 205.7,37 , 16 , 97,237,stable,-3.2 ,-6.7, 0.5
"Wilbarger County",48487,No,167 ,135.3, 205.3,121 , 10 , 218,22,stable,-0.4 ,-1.1, 0.3
"Willacy County",48489,No,184 ,109.1, 294.3,62 , 1 , 228,5,*,*,*,*
"Williamson County",48491,No,137 ,131.9, 142.2,200 , 175 , 209,567,falling,-1.5 ,-1.8, -1.2
"Wilson County",48493,No,151 ,134.5, 169.2,172 , 69 , 211,64,falling,-0.8 ,-1.4, -0.3
"Winkler County",48495,No,160.9 ,108.3, 232.9,149 , 3 , 228,6,stable,0.6 ,-0.8, 2.1
"Wise County",48497,No,194 ,179.3, 209.7,36 , 13 , 113,137,stable,-0.1 ,-0.6, 0.3
"Wood County",48499,No,166.5 ,152.3, 182,122 , 43 , 186,123,falling,-1.1 ,-1.7, -0.6
"Yoakum County",48501,No,195.3 ,139.6, 270,33 , 1 , 224,9,stable,0.4 ,-1.1, 1.9
"Young County",48503,No,196.6 ,171.3, 225.4,30 , 6 , 168,47,stable,-0.3 ,-0.8, 0.2
"Zapata County",48505,No,128.9 ,71.5, 309.3,211 , 1 , 228,3,stable,0.2 ,-2.0, 2.4
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County",48101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culberson County",48109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
