Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Guilford County",37081,No,143.6 ,138.5, 149,82 , 62 , 90,615,falling,-1.4 ,-1.5, -1.2
"Greene County",37079,No,171.3 ,142.6, 205.1,33 , 1 , 97,27,stable,-0.5 ,-1.5, 0.5
"Granville County",37077,No,170.1 ,154, 187.7,34 , 5 , 80,86,stable,-0.4 ,-1.1, 0.2
"Graham County",37075,No,167.9 ,137.1, 205.1,38 , 1 , 99,23,falling,-0.9 ,-1.7, -0.2
"Gates County",37073,No,162.5 ,127.9, 204.6,52 , 1 , 100,16,falling,-0.9 ,-1.7, -0.1
"Gaston County",37071,No,166.6 ,159.1, 174.5,44 , 18 , 64,385,falling,-3.4 ,-5.4, -1.4
"Franklin County",37069,No,168.1 ,153.4, 184,37 , 6 , 77,102,falling,-1.0 ,-1.5, -0.5
"Forsyth County",37067,No,148.4 ,142.5, 154.5,71 , 55 , 86,505,falling,-2.1 ,-2.8, -1.4
"Edgecombe County",37065,No,183.3 ,163, 206,10 , 1 , 70,64,falling,-1.0 ,-1.5, -0.5
"Durham County",37063,No,130.2 ,122.7, 138,93 , 77 , 100,242,falling,-2.4 ,-2.7, -2.0
"Duplin County",37061,No,143.2 ,128.2, 159.8,84 , 35 , 99,74,falling,-1.9 ,-2.4, -1.4
"Davie County",37059,No,161.7 ,147.2, 177.6,55 , 11 , 87,97,stable,-0.4 ,-0.9, 0.1
"Davidson County",37057,No,176.1 ,167.8, 184.7,24 , 8 , 56,357,falling,-0.4 ,-0.7, -0.1
"Dare County",37055,No,162 ,146.3, 179.3,54 , 9 , 88,87,falling,-1.2 ,-1.8, -0.6
"Currituck County",37053,No,139.4 ,121.1, 159.9,86 , 32 , 100,46,falling,-2.0 ,-2.6, -1.3
"Cumberland County",37051,No,175.6 ,166.5, 185,26 , 7 , 56,289,falling,-1.2 ,-1.5, -1.0
"Craven County",37049,No,171.4 ,159.9, 183.5,31 , 7 , 68,186,falling,-0.9 ,-1.2, -0.6
"Columbus County",37047,No,181.7 ,165.7, 199.1,14 , 2 , 63,101,falling,-1.0 ,-1.4, -0.6
"Cleveland County",37045,No,186.1 ,174.4, 198.5,8 , 2 , 44,199,stable,0.0 ,-0.4, 0.3
"Clay County",37043,No,137.4 ,113.3, 166.5,89 , 21 , 100,29,falling,-1.5 ,-2.1, -0.9
"Chowan County",37041,No,161.6 ,133.6, 195.5,56 , 2 , 99,27,falling,-0.9 ,-1.7, -0.1
"Cherokee County",37039,No,159.9 ,143.6, 178,60 , 9 , 89,84,falling,-1.0 ,-1.5, -0.5
"Chatham County",37037,No,130 ,120.1, 140.8,94 , 72 , 100,140,falling,-1.5 ,-1.9, -1.1
"Catawba County",37035,No,159.5 ,151.2, 168.2,61 , 27 , 76,293,falling,-1.9 ,-2.5, -1.3
"Caswell County",37033,No,181.1 ,156.6, 208.9,15 , 1 , 83,42,stable,-0.3 ,-1.0, 0.5
"Carteret County",37031,No,168.6 ,157.5, 180.5,36 , 10 , 69,191,falling,-1.1 ,-1.5, -0.8
"Camden County",37029,No,136.3 ,107.1, 171.7,91 , 9 , 100,15,stable,-0.6 ,-3.0, 1.8
"Caldwell County",37027,No,173.8 ,162.7, 185.5,28 , 6 , 63,195,falling,-0.7 ,-1.0, -0.4
"Cabarrus County",37025,No,146.1 ,138.1, 154.5,75 , 54 , 91,256,falling,-2.2 ,-2.8, -1.6
"Burke County",37023,No,167.1 ,156.7, 178.1,43 , 12 , 69,206,falling,-0.6 ,-0.9, -0.3
"Buncombe County",37021,No,146.6 ,140.8, 152.6,73 , 58 , 88,507,falling,-1.5 ,-1.7, -1.2
"Brunswick County",37019,No,145.9 ,138.3, 154,76 , 54 , 91,346,falling,-1.5 ,-1.9, -1.2
"Bladen County",37017,No,183.2 ,161.7, 207.4,11 , 1 , 75,59,stable,-0.8 ,-1.7, 0.1
"Bertie County",37015,No,179.8 ,146.7, 220.5,17 , 1 , 97,24,falling,-1.4 ,-2.3, -0.5
"Beaufort County",37013,No,154.7 ,140, 171,65 , 18 , 92,92,falling,-1.2 ,-1.7, -0.6
"Avery County",37011,No,144.1 ,123.9, 167.4,80 , 18 , 100,39,falling,-1.1 ,-1.8, -0.4
"Ashe County",37009,No,153.7 ,137.6, 171.6,66 , 17 , 94,74,falling,-0.8 ,-1.3, -0.3
"Anson County",37007,No,172 ,144.8, 203.8,29 , 1 , 96,32,stable,-0.6 ,-1.3, 0.1
"Alleghany County",37005,No,145.5 ,122.4, 173.5,78 , 10 , 100,30,falling,-2.3 ,-3.2, -1.4
"Alexander County",37003,No,161.1 ,145.3, 178.4,57 , 10 , 88,81,falling,-0.7 ,-1.2, -0.3
"Alamance County",37001,No,162.9 ,154.2, 172.1,50 , 20 , 71,273,falling,-0.7 ,-1.0, -0.3

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:51 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"(6) Hispanic mortality data for the United States has been excluded for the following states: Louisiana, New Hampshire, and Oklahoma. The data on Hispanic and non-Hispanic mortality for these states may be unreliable for the time period used in the generation of the recent trend (1990 - 2020) and has been excluded from the calculation of the United States recent trend. This was based on the NCHS Policy. "

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
