Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Stone County",28131,No,646.5 ,556.4, 747,29 , 3 , 71,39,falling,-1.1 ,-1.9, -0.4
"Winston County",28159,No,512.1 ,442.1, 590,70 , 33 , 81,39,stable,-0.8 ,-1.7, 0.1
"Clarke County",28023,No,611 ,528.6, 702.7,39 , 6 , 76,40,stable,-0.1 ,-0.8, 0.6
"Wayne County",28153,No,546.1 ,473.2, 627,64 , 23 , 80,41,falling,-0.9 ,-1.5, -0.4
"Chickasaw County",28017,No,661.7 ,574.9, 757.9,24 , 3 , 67,42,stable,-0.5 ,-1.1, 0.1
"Holmes County",28051,No,729.1 ,633.5, 835.1,10 , 1 , 55,43,stable,-0.2 ,-0.9, 0.5
"Newton County",28101,No,573.5 ,499.3, 655.6,54 , 13 , 78,44,falling,-1.1 ,-1.8, -0.4
"Covington County",28031,No,684.5 ,598.5, 779.3,17 , 1 , 62,46,stable,-0.2 ,-0.8, 0.4
"Clay County",28025,No,604.8 ,528.4, 689.1,43 , 8 , 76,47,stable,-0.3 ,-0.9, 0.4
"Leake County",28079,No,592.6 ,518.2, 674.7,49 , 10 , 76,47,falling,-3.6 ,-5.1, -2.1
"Itawamba County",28057,No,541.9 ,474.9, 615.7,65 , 24 , 80,48,falling,-0.8 ,-1.3, -0.2
"George County",28039,No,661.8 ,577.5, 754.8,23 , 3 , 66,48,stable,-0.8 ,-1.6, 0.0
"Tippah County",28139,No,625.4 ,548.6, 709.9,36 , 7 , 72,49,stable,-0.3 ,-0.8, 0.2
"Attala County",28007,No,672.6 ,591.1, 762.3,21 , 3 , 65,50,stable,-0.1 ,-0.8, 0.7
"Tishomingo County",28141,No,617.9 ,543.4, 699.7,38 , 6 , 72,51,falling,-0.8 ,-1.5, -0.1
"Simpson County",28127,No,516.9 ,455.7, 584,69 , 36 , 81,53,falling,-1.1 ,-1.7, -0.5
"Grenada County",28043,No,695.4 ,614.5, 783.9,15 , 2 , 55,55,stable,0.0 ,-0.5, 0.6
"Coahoma County",28027,No,720.1 ,637.3, 810.8,12 , 1 , 49,57,stable,-0.1 ,-0.7, 0.5
"Marion County",28091,No,598.4 ,530.8, 672.2,44 , 13 , 73,58,falling,-1.6 ,-2.5, -0.7
"Prentiss County",28117,No,597.1 ,530.3, 669.9,45 , 12 , 74,59,stable,0.1 ,-0.5, 0.7
"Scott County",28123,No,622.4 ,552.3, 698.9,37 , 9 , 71,59,stable,-0.6 ,-1.2, 0.0
"Neshoba County",28099,No,609.3 ,541.7, 683.1,40 , 11 , 72,61,falling,-0.5 ,-1.0, -0.1
"Tate County",28137,No,627.7 ,558.2, 703.4,34 , 8 , 69,61,falling,-0.6 ,-1.0, -0.1
"Sunflower County",28133,No,790.6 ,703.7, 885.2,3 , 1 , 29,62,stable,0.0 ,-0.5, 0.4
"Copiah County",28029,No,578.2 ,514.9, 647.2,53 , 17 , 76,63,falling,-1.2 ,-1.7, -0.7
"Oktibbeha County",28105,No,505.5 ,450.3, 565.5,72 , 44 , 81,63,falling,-1.2 ,-1.7, -0.6
"Yazoo County",28163,No,759.2 ,676.4, 849.2,6 , 1 , 38,63,stable,-0.1 ,-0.8, 0.6
"Pontotoc County",28115,No,593.9 ,529.8, 663.7,47 , 13 , 73,64,falling,-0.8 ,-1.5, -0.1
"Union County",28145,No,652.2 ,582.9, 727.4,28 , 4 , 64,66,rising,3.7 ,0.3, 7.1
"Leflore County",28083,No,765.7 ,686.3, 851.8,5 , 1 , 32,70,stable,-0.1 ,-0.5, 0.4
"Lafayette County",28071,No,494 ,443.4, 548.7,76 , 48 , 81,72,falling,-1.4 ,-1.9, -0.8
"Lincoln County",28085,No,630.4 ,569, 696.5,33 , 10 , 64,79,stable,-0.6 ,-1.2, 0.0
"Panola County",28107,No,663.4 ,598.5, 733.3,22 , 4 , 59,79,falling,-0.6 ,-1.1, -0.1
"Alcorn County",28003,No,558.3 ,504.5, 616.2,61 , 26 , 77,80,falling,-0.8 ,-1.3, -0.3
"Lamar County",28073,No,453.8 ,410.9, 500,80 , 64 , 81,84,falling,-1.6 ,-2.1, -1.1
"Monroe County",28095,No,568.4 ,515.1, 625.9,56 , 23 , 76,84,falling,-0.7 ,-1.3, -0.1
"Bolivar County",28011,No,817.3 ,739.6, 900.9,1 , 1 , 19,85,stable,-0.1 ,-0.7, 0.4
"Pike County",28113,No,604.8 ,548.2, 665.8,42 , 14 , 70,86,stable,-0.5 ,-1.1, 0.1
"Adams County",28001,No,694.1 ,629.9, 763.2,16 , 2 , 50,88,falling,-0.7 ,-1.1, -0.3
"Marshall County",28093,No,706.1 ,642.6, 774.1,13 , 3 , 43,95,falling,-0.7 ,-1.1, -0.3
"Warren County",28149,No,583.8 ,532, 639.2,51 , 19 , 72,97,falling,-1.1 ,-1.4, -0.8
"Hancock County",28045,No,529.4 ,484.3, 577.5,67 , 40 , 79,106,stable,-1.9 ,-12.3, 9.8
"Washington County",28151,No,704.8 ,645.7, 767.7,14 , 3 , 42,111,stable,-0.3 ,-0.6, 0.1
"Jones County",28067,No,495.3 ,456.4, 536.6,75 , 56 , 81,123,falling,-1.3 ,-1.6, -0.9
"Pearl River County",28109,No,625.7 ,578.7, 675.4,35 , 13 , 62,136,falling,-0.8 ,-1.1, -0.4
"Lowndes County",28087,No,680.6 ,630.2, 733.9,18 , 6 , 46,139,falling,-0.5 ,-0.9, -0.2
"Lauderdale County",28075,No,498.5 ,461.9, 537.2,74 , 57 , 80,140,falling,-2.7 ,-3.4, -1.9
"Forrest County",28035,No,645 ,598.6, 694.1,30 , 11 , 56,146,falling,-0.8 ,-1.2, -0.4
"Lee County",28081,No,677.6 ,634.4, 722.9,20 , 6 , 43,188,falling,-3.6 ,-4.9, -2.4
"Rankin County",28121,No,458.2 ,431.9, 485.6,79 , 69 , 81,234,falling,-2.2 ,-3.9, -0.5
"Madison County",28089,No,803.7 ,756.9, 852.4,2 , 1 , 13,237,falling,-2.9 ,-4.2, -1.5
"Jackson County",28059,No,596 ,565.1, 628.1,46 , 27 , 63,291,falling,-1.3 ,-1.5, -1.0
"DeSoto County",28033,No,609 ,578.4, 640.7,41 , 23 , 59,312,falling,-5.9 ,-9.8, -1.8
"Hinds County",28049,No,570.9 ,546.4, 596.2,55 , 38 , 67,428,stable,0.0 ,-0.4, 0.5
"Harrison County",28047,No,655.9 ,628.2, 684.4,27 , 13 , 42,440,falling,-0.8 ,-1.1, -0.6
"Issaquena County",28055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:23 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
