Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Stephens County",13257,No,191.2 ,130.7, 271.1,51 , 1 , 135,7,stable,-1.1 ,-2.4, 0.3
"Morgan County",13211,No,191.4 ,140.9, 255.2,50 , 2 , 133,10,falling,-1.6 ,-2.7, -0.5
"Haralson County",13143,No,191.9 ,108.4, 316.8,49 , 1 , 135,3,*,*,*,*
"Laurens County",13175,No,192 ,164, 223.4,48 , 10 , 114,35,falling,-1.0 ,-1.8, -0.2
"Madison County",13195,No,192.6 ,128, 279,47 , 1 , 135,6,stable,-1.8 ,-3.5, 0.0
"Webster County",13307,No,193.5 ,108.4, 330.8,46 , 1 , 135,3,*,*,*,*
"Whitfield County",13313,No,193.7 ,137, 266.1,45 , 1 , 134,8,stable,-1.4 ,-3.2, 0.3
"Clay County",13061,No,195.2 ,126.6, 293.3,44 , 1 , 135,5,stable,-1.7 ,-3.7, 0.2
"Crawford County",13079,No,195.3 ,128.7, 285.7,43 , 1 , 135,6,*,*,*,*
"Clinch County",13065,No,195.9 ,106.2, 328.6,42 , 1 , 135,3,*,*,*,*
"Jackson County",13157,No,196.3 ,138.8, 268.2,41 , 1 , 134,8,stable,-1.3 ,-2.7, 0.1
"Mitchell County",13205,No,196.9 ,161.2, 238.2,40 , 6 , 120,22,falling,-1.2 ,-2.0, -0.3
"Spalding County",13255,No,197.3 ,170.3, 227.3,39 , 10 , 103,41,stable,-0.8 ,-1.7, 0.2
"Emanuel County",13107,No,197.4 ,152.2, 251.4,38 , 3 , 127,14,falling,-1.3 ,-2.2, -0.3
"Treutlen County",13283,No,198.7 ,121.7, 306,37 , 1 , 135,4,*,*,*,*
"Barrow County",13013,No,199.2 ,155.2, 251.1,36 , 3 , 125,17,stable,0.4 ,-0.9, 1.8
"Turner County",13287,No,199.6 ,135.8, 283.2,35 , 1 , 134,7,stable,0.1 ,-1.4, 1.6
"Bryan County",13029,No,199.6 ,141.4, 272.4,34 , 1 , 133,9,stable,-1.4 ,-3.1, 0.3
"Grady County",13131,No,200.5 ,157.6, 251.9,33 , 3 , 126,16,stable,-0.7 ,-1.7, 0.4
"Upson County",13293,No,203.8 ,161.6, 253.9,32 , 3 , 121,18,falling,-1.4 ,-2.2, -0.5
"Peach County",13225,No,204.3 ,168.1, 246,31 , 4 , 113,24,falling,-1.3 ,-2.4, -0.3
"Evans County",13109,No,206.9 ,142.9, 290,30 , 1 , 134,7,stable,-0.6 ,-2.2, 1.1
"Marion County",13197,No,207.3 ,143.8, 292.3,29 , 1 , 133,8,stable,-0.9 ,-2.7, 0.8
"Floyd County",13115,No,208.1 ,174.8, 245.8,28 , 6 , 101,30,falling,-1.8 ,-2.7, -0.8
"Sumter County",13261,No,208.1 ,174.8, 245.8,27 , 5 , 101,31,falling,-1.3 ,-2.1, -0.5
"Tift County",13277,No,209.4 ,171.8, 252.7,26 , 3 , 113,23,stable,-0.9 ,-1.8, 0.0
"Irwin County",13155,No,209.4 ,137.5, 305.8,25 , 1 , 135,5,falling,-1.9 ,-3.3, -0.5
"Lincoln County",13181,No,210.8 ,144.6, 300.2,24 , 1 , 133,7,falling,-2.1 ,-3.8, -0.4
"Brooks County",13027,No,211.7 ,162.2, 271.9,23 , 1 , 122,14,stable,-0.2 ,-1.3, 0.9
"Atkinson County",13003,No,212.8 ,121.3, 349,22 , 1 , 135,3,*,*,*,*
"Toombs County",13279,No,214.2 ,167, 270.5,21 , 1 , 122,15,falling,-1.5 ,-2.7, -0.4
"Effingham County",13103,No,214.4 ,164.1, 274.2,20 , 1 , 122,14,stable,-0.6 ,-2.1, 1.0
"Colquitt County",13071,No,214.8 ,173.6, 262.5,19 , 2 , 109,21,falling,-1.3 ,-2.2, -0.4
"Thomas County",13275,No,215.9 ,186, 249.5,18 , 4 , 85,39,falling,-1.1 ,-1.9, -0.4
"Gordon County",13129,No,216.7 ,127.2, 340,17 , 1 , 135,4,stable,-1.4 ,-3.8, 1.0
"Bacon County",13005,No,218.6 ,126.1, 351.1,16 , 1 , 135,4,*,*,*,*
"Monroe County",13207,No,223.6 ,176.3, 280,15 , 1 , 111,16,stable,-0.6 ,-1.8, 0.5
"Quitman County",13239,No,226.7 ,131.3, 373.4,14 , 1 , 135,4,*,*,*,*
"Walton County",13297,No,228.8 ,192.9, 269.1,13 , 2 , 80,33,stable,-0.9 ,-1.9, 0.1
"Bleckley County",13023,No,230.6 ,152.6, 333.4,12 , 1 , 134,6,stable,-1.2 ,-3.4, 1.0
"Miller County",13201,No,233.3 ,141.1, 364.2,11 , 1 , 135,4,*,*,*,*
"Chattooga County",13055,No,233.4 ,159.9, 330.3,10 , 1 , 131,7,stable,6.0 ,-5.6, 19.1
"Pierce County",13229,No,235.5 ,149, 355.9,9 , 1 , 133,5,*,*,*,*
"Screven County",13251,No,238 ,187.2, 298.8,8 , 1 , 101,16,stable,-0.2 ,-1.2, 0.8
"Elbert County",13105,No,238.2 ,187, 299.8,7 , 1 , 102,16,falling,-1.5 ,-2.5, -0.5
"Appling County",13001,No,240.8 ,172.7, 326.8,6 , 1 , 125,9,stable,-0.6 ,-2.3, 1.1
"Jefferson County",13163,No,244.6 ,201, 295.1,5 , 1 , 72,24,stable,-0.5 ,-1.6, 0.6
"Lee County",13177,No,262.1 ,191.7, 347.5,4 , 1 , 112,12,rising,23.1 ,9.2, 38.9
"Warren County",13301,No,267.5 ,200.2, 352.1,3 , 1 , 99,11,stable,-0.2 ,-1.7, 1.2
"Franklin County",13119,No,271.6 ,169.4, 409.5,2 , 1 , 134,5,*,*,*,*
"Terrell County",13273,No,274.4 ,213.9, 346.7,1 , 1 , 67,15,stable,-0.1 ,-1.1, 1.0
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catoosa County",13047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",13111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",13123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County",13125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Habersham County",13137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Heard County",13149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lanier County",13173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lumpkin County",13187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County",13213,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconee County",13219,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County",13227,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rabun County",13241,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schley County",13249,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taliaferro County",13265,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Towns County",13281,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",13291,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County",13309,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"White County",13311,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/15/2024 3:33 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
