Death Rate Report by State

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho",16000,No,28.7 ,27.6, 29.7,44 , 41 , 46,596,falling,-3.9 ,-4.6, -3.1
"Illinois",17000,No,37.3 ,36.9, 37.8,20 , 17 , 25,5840,falling,-4.8 ,-5.4, -4.2
"Indiana",18000,No,44.9 ,44.2, 45.6,7 , 7 , 10,3698,falling,-4.3 ,-5.2, -3.3
"Iowa",19000,No,37.9 ,37.1, 38.8,18 , 15 , 24,1578,falling,-4.8 ,-6.3, -3.3
"Kansas",20000,No,38.1 ,37.1, 39,17 , 15 , 24,1373,falling,-2.8 ,-3.3, -2.4
"Kentucky",21000,No,54.7 ,53.9, 55.6,1 , 1 , 1,3120,falling,-5.0 ,-6.2, -3.9
"Louisiana",22000,No,43.5 ,42.7, 44.3,11 , 8 , 12,2463,falling,-4.1 ,-4.9, -3.3
"Maine",23000,No,43.7 ,42.4, 45,10 , 7 , 12,911,falling,-2.5 ,-3.0, -1.9
"Maryland",24000,No,33.5 ,32.9, 34.1,32 , 29 , 35,2460,falling,-6.1 ,-8.4, -3.7
"Massachusetts",25000,No,33.6 ,33.1, 34.2,31 , 28 , 35,2986,falling,-5.3 ,-6.3, -4.2
"Michigan",26000,No,40.6 ,40.1, 41.1,13 , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"Minnesota",27000,No,31.9 ,31.3, 32.5,36 , 34 , 39,2223,falling,-4.8 ,-5.7, -4.0
"Mississippi",28000,No,49.5 ,48.5, 50.5,3 , 2 , 4,1833,falling,-2.6 ,-3.0, -2.3
"Missouri",29000,No,44.5 ,43.8, 45.1,9 , 7 , 11,3584,falling,-4.4 ,-5.1, -3.6
"Montana",30000,No,30.5 ,29.2, 31.8,39 , 35 , 44,450,falling,-3.9 ,-4.7, -3.0
"Nebraska",31000,No,33.8 ,32.7, 34.9,30 , 26 , 35,792,falling,-6.3 ,-8.1, -4.5
"Nevada",32000,No,34.9 ,34, 35.8,28 , 24 , 32,1255,falling,-5.8 ,-7.2, -4.3
"New Hampshire",33000,No,37 ,35.8, 38.3,23 , 16 , 27,699,falling,-4.2 ,-5.6, -2.9
"New Jersey",34000,No,30.2 ,29.8, 30.7,41 , 39 , 43,3442,falling,-5.3 ,-6.2, -4.5
"New Mexico",35000,Yes,23.6 ,22.8, 24.5,50 , 49 , 50,650,falling,-5.5 ,-6.9, -4.1
"New York",36000,No,30.1 ,29.8, 30.4,42 , 39 , 43,7596,falling,-5.1 ,-5.4, -4.7
"North Carolina",37000,No,40 ,39.5, 40.5,14 , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"North Dakota",38000,No,33.1 ,31.4, 34.8,34 , 26 , 39,301,falling,-2.4 ,-3.2, -1.6
"Ohio",39000,No,42.9 ,42.5, 43.4,12 , 10 , 12,6649,falling,-4.7 ,-5.6, -3.8
"Oklahoma",40000,No,46.5 ,45.6, 47.3,6 , 5 , 6,2245,falling,-3.0 ,-3.5, -2.5
"Oregon",41000,No,33.2 ,32.5, 33.9,33 , 29 , 36,1827,falling,-4.9 ,-5.6, -4.2
"Pennsylvania",42000,No,37.2 ,36.8, 37.6,22 , 17 , 25,6746,falling,-4.9 ,-5.7, -4.1
"Puerto Rico (8)",72001,Yes,10.6 ,10.2, 11,N/A , N/A , N/A,530,stable,-2.1 ,-8.7, 4.9
"Rhode Island",44000,No,37.5 ,36.1, 39,19 , 15 , 26,538,falling,-6.2 ,-8.8, -3.5
"South Carolina",45000,No,39.3 ,38.6, 40,15 , 14 , 17,2685,falling,-4.2 ,-4.7, -3.6
"South Dakota",46000,No,36.2 ,34.6, 37.9,25 , 16 , 30,408,falling,-2.5 ,-3.3, -1.7
"Tennessee",47000,No,47 ,46.3, 47.6,5 , 4 , 6,4060,falling,-4.4 ,-5.2, -3.5
"Texas",48000,No,31.3 ,31, 31.6,38 , 36 , 39,8908,falling,-4.4 ,-4.9, -3.9
"Utah",49000,Yes,16.6 ,15.9, 17.3,51 , 51 , 51,451,falling,-2.8 ,-3.4, -2.2
"Vermont",50000,No,36.3 ,34.6, 38.2,24 , 16 , 30,331,falling,-6.3 ,-9.4, -3.1
"Virginia",51000,No,35.3 ,34.8, 35.9,27 , 24 , 29,3646,falling,-4.2 ,-4.6, -3.8
"Washington",53000,No,31.8 ,31.3, 32.3,37 , 34 , 39,2822,falling,-4.7 ,-5.1, -4.2
"West Virginia",54000,No,49.7 ,48.5, 51,2 , 2 , 4,1349,falling,-3.0 ,-3.8, -2.2
"Wisconsin",55000,No,35.6 ,35, 36.2,26 , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"Wyoming",56000,No,28.9 ,27.2, 30.8,43 , 38 , 47,212,falling,-3.7 ,-4.5, -3.0

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:28 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
