Death Rate Report by State

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,4.6 ,4.5, 4.8,25 , 12 , 34,675,stable,-0.1 ,-0.3, 0.1
"West Virginia",54000,***,4.6 ,4.2, 5,28 , 4 , 47,114,stable,-0.1 ,-0.6, 0.3
"Wisconsin",55000,***,4.8 ,4.6, 5.1,17 , 4 , 32,349,stable,-0.1 ,-0.3, 0.2
"Arizona",04000,***,4.1 ,3.9, 4.3,45 , 31 , 49,365,stable,0.0 ,-0.3, 0.3
"Hawaii (8)",15000,***,2.9 ,2.6, 3.3,50 , 50 , 51,52,stable,0.0 ,-0.7, 0.7
"Utah",49000,***,4.8 ,4.4, 5.2,18 , 2 , 39,136,stable,0.0 ,-0.4, 0.5
"Connecticut",09000,***,4.5 ,4.2, 4.8,30 , 10 , 45,205,stable,0.1 ,-0.2, 0.5
"New Mexico",35000,***,3.9 ,3.6, 4.3,48 , 30 , 50,103,stable,0.1 ,-0.4, 0.6
"Puerto Rico (8)",72001,***,2.5 ,2.3, 2.7,N/A , N/A , N/A,111,stable,0.1 ,-11.9, 13.7
"Maine",23000,***,5.4 ,4.9, 5.9,3 , 1 , 24,101,stable,0.2 ,-0.2, 0.5
"Texas",48000,***,4.2 ,4.1, 4.3,43 , 34 , 48,1213,stable,0.2 ,-0.3, 0.7
"Alabama",01000,***,5 ,4.7, 5.2,10 , 2 , 28,301,stable,0.3 ,-0.1, 0.6
"Nevada",32000,***,4.4 ,4.1, 4.8,33 , 11 , 48,157,stable,0.3 ,-0.2, 0.8
"California",06000,***,4.4 ,4.3, 4.5,34 , 27 , 39,1930,stable,0.4 ,-0.1, 0.9
"New York",36000,***,3.9 ,3.8, 4,49 , 44 , 49,922,stable,0.4 ,-0.1, 0.9
"Alaska",02900,***,4.5 ,3.8, 5.2,32 , 1 , 49,33,stable,0.5 ,-0.3, 1.3
"Illinois",17000,***,4.2 ,4, 4.3,42 , 33 , 48,624,stable,0.5 ,0.0, 1.1
"Kentucky",21000,***,4.8 ,4.6, 5.1,15 , 3 , 33,263,stable,0.5 ,-0.3, 1.3
"Wyoming",56000,***,5.4 ,4.6, 6.3,2 , 1 , 45,37,stable,0.5 ,-0.4, 1.4
"Florida",12000,***,4.2 ,4.1, 4.3,41 , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"Georgia",13000,***,4.3 ,4.1, 4.4,37 , 27 , 47,490,rising,0.8 ,0.3, 1.3
"Minnesota",27000,***,4.7 ,4.4, 4.9,24 , 7 , 37,308,rising,0.8 ,0.1, 1.4
"South Carolina",45000,***,4.7 ,4.5, 5,22 , 5 , 35,304,stable,0.9 ,-0.1, 1.9
"Massachusetts",25000,***,4.7 ,4.5, 4.9,23 , 8 , 35,399,rising,1.0 ,0.3, 1.6
"Pennsylvania",42000,***,4.6 ,4.4, 4.7,29 , 16 , 36,756,rising,1.0 ,0.4, 1.5
"Mississippi",28000,***,4.9 ,4.6, 5.3,11 , 2 , 33,175,stable,1.1 ,-0.2, 2.4
"Virginia",51000,***,4.3 ,4.1, 4.5,35 , 25 , 46,431,rising,1.1 ,0.5, 1.6
"Vermont",50000,***,5.6 ,4.9, 6.5,1 , 1 , 32,46,rising,1.2 ,0.6, 1.9
"New Jersey",34000,***,4.2 ,4.1, 4.4,38 , 29 , 48,462,rising,1.5 ,0.7, 2.2
"Missouri",29000,***,4.6 ,4.4, 4.8,26 , 10 , 38,347,stable,2.0 ,-0.5, 4.6
"District of Columbia",11001,***,2.9 ,2.4, 3.6,51 , 49 , 51,21,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:08 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
