Death Rate Report for Missouri by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Newton County",29145,No,51.8 ,44.9, 59.5,38 , 14 , 84,42,falling,-1.0 ,-1.6, -0.4
"Monroe County",29137,No,51.8 ,36.8, 72.4,39 , 2 , 109,8,stable,-1.1 ,-2.9, 0.6
"Henry County",29083,No,51.7 ,41.6, 63.9,40 , 6 , 98,19,falling,-10.2 ,-18.7, -0.7
"Hickory County",29085,No,50.8 ,37.2, 70.2,41 , 2 , 108,11,stable,-1.1 ,-2.5, 0.4
"Buchanan County",29021,No,50.8 ,45, 57.3,42 , 17 , 80,57,falling,-7.3 ,-14.0, -0.1
"Oregon County",29149,No,50.6 ,36.7, 69.4,43 , 3 , 109,9,stable,-0.7 ,-2.1, 0.6
"Miller County",29131,No,50.6 ,40.5, 62.6,44 , 8 , 100,18,falling,-7.3 ,-12.4, -1.8
"Marion County",29127,No,50.5 ,40.8, 61.9,45 , 10 , 103,20,stable,-1.0 ,-2.0, 0.0
"Lafayette County",29107,No,50.5 ,41.9, 60.6,46 , 11 , 97,25,falling,-0.9 ,-1.6, -0.1
"Clinton County",29049,No,50.4 ,39.6, 63.8,47 , 7 , 103,15,stable,-0.5 ,-1.5, 0.5
"Gasconade County",29073,No,50.4 ,38.5, 65.7,48 , 6 , 107,13,falling,-1.5 ,-2.8, -0.3
"Texas County",29215,No,49.9 ,40.8, 60.8,49 , 11 , 101,21,stable,-0.9 ,-1.9, 0.2
"Dallas County",29059,No,49.9 ,38.5, 64.1,50 , 7 , 106,13,falling,-1.2 ,-2.3, -0.2
"Saline County",29195,No,49.8 ,39.4, 62.5,51 , 7 , 104,16,stable,-0.5 ,-1.7, 0.7
"Andrew County",29003,No,49.8 ,38, 64.5,52 , 6 , 107,12,stable,0.0 ,-1.5, 1.5
"Webster County",29225,No,49.6 ,41, 59.6,53 , 13 , 100,24,falling,-1.6 ,-2.3, -0.9
"Bates County",29013,No,49 ,37.3, 63.7,54 , 5 , 108,12,stable,-1.0 ,-2.0, 0.1
"Howard County",29089,No,48.7 ,33.3, 69.4,55 , 3 , 110,7,stable,-1.5 ,-3.0, 0.1
"Harrison County",29081,No,48.4 ,32.8, 70.1,56 , 3 , 110,7,stable,-0.2 ,-1.6, 1.3
"Reynolds County",29179,No,48.3 ,31.2, 73.9,57 , 1 , 110,5,stable,-0.5 ,-2.3, 1.4
"Schuyler County",29197,No,48.1 ,27.3, 80.7,58 , 1 , 110,3,stable,-0.5 ,-2.3, 1.4
"Lincoln County",29113,No,47.7 ,40.3, 56.2,59 , 17 , 101,31,stable,-0.9 ,-1.9, 0.1
"Shelby County",29205,No,47.6 ,30.3, 73.3,60 , 2 , 110,5,stable,-0.9 ,-2.8, 1.0
"Lawrence County",29109,No,47.5 ,39.6, 56.7,61 , 17 , 102,26,falling,-1.1 ,-2.0, -0.2
"St. Louis City",29510,No,46.8 ,43.6, 50.3,62 , 37 , 81,162,falling,-7.9 ,-11.8, -3.8
"Scotland County",29199,No,46.5 ,26.4, 77.8,63 , 1 , 110,3,*,*,*,*
"Adair County",29001,No,46.3 ,35.8, 59.3,64 , 11 , 108,13,stable,-0.8 ,-2.1, 0.6
"Carroll County",29033,No,46 ,31, 66.8,65 , 4 , 110,6,stable,-0.2 ,-1.8, 1.3
"Cedar County",29039,No,45.7 ,34, 60.9,66 , 11 , 109,11,stable,-0.9 ,-2.0, 0.3
"Camden County",29029,No,45.7 ,39.5, 53,67 , 24 , 100,43,falling,-1.3 ,-2.2, -0.3
"Cass County",29037,No,45.2 ,40.4, 50.6,68 , 34 , 96,63,falling,-1.3 ,-1.9, -0.6
"Moniteau County",29135,No,44.8 ,32.4, 60.6,69 , 9 , 110,9,stable,-0.5 ,-2.2, 1.3
"Franklin County",29071,No,44.8 ,40, 50.1,70 , 38 , 96,64,falling,-1.6 ,-2.1, -1.0
"Pulaski County",29169,No,44.7 ,35.7, 55.2,71 , 18 , 108,18,falling,-1.6 ,-2.6, -0.5
"Dent County",29065,No,44.5 ,33.7, 58.3,72 , 12 , 109,12,stable,-1.2 ,-2.5, 0.2
"Warren County",29219,No,44.3 ,36.3, 53.9,73 , 21 , 107,22,stable,-0.7 ,-1.5, 0.2
"Vernon County",29217,No,44.3 ,34.2, 56.8,74 , 14 , 109,14,falling,-1.2 ,-2.3, -0.1
"Douglas County",29067,No,44 ,33, 58.6,75 , 15 , 110,11,falling,-1.5 ,-2.8, -0.3
"Sullivan County",29211,No,43.1 ,26.2, 68.6,76 , 3 , 110,4,stable,-0.4 ,-2.1, 1.3
"Barry County",29009,No,42.9 ,35.6, 51.5,77 , 27 , 107,25,falling,-3.0 ,-4.4, -1.5
"Johnson County",29101,No,42.8 ,35.3, 51.5,78 , 27 , 107,23,stable,0.0 ,-0.9, 1.0
"Maries County",29125,No,42.4 ,28.3, 62.3,79 , 4 , 110,6,stable,-0.8 ,-2.4, 0.7
"Perry County",29157,No,41.5 ,31.2, 54.4,80 , 20 , 110,11,stable,-0.5 ,-1.8, 0.8
"Greene County",29077,No,40.9 ,38, 44,81 , 61 , 100,150,falling,-2.9 ,-3.5, -2.3
"Jackson County",29095,No,40.9 ,39, 42.9,82 , 66 , 96,342,falling,-3.9 ,-4.8, -2.9
"Linn County",29115,No,40.9 ,29.2, 56.6,83 , 18 , 110,8,stable,0.1 ,-1.4, 1.6
"Polk County",29167,No,40.8 ,32.8, 50.5,84 , 30 , 109,18,falling,-1.5 ,-2.5, -0.4
"Ralls County",29173,No,40.8 ,28.2, 58.5,85 , 12 , 110,7,stable,-0.4 ,-2.1, 1.4
"Dade County",29057,No,40.8 ,26.9, 61.5,86 , 9 , 110,6,stable,-0.8 ,-2.6, 0.9
"Wright County",29229,No,40.8 ,30.6, 53.8,87 , 23 , 110,11,falling,-8.4 ,-13.7, -2.8
"Ste. Genevieve County",29186,No,40.8 ,30.7, 53.6,88 , 20 , 110,12,stable,-0.2 ,-1.4, 1.1
"Clay County",29047,No,40.5 ,37.2, 44.1,89 , 58 , 102,112,falling,-4.2 ,-5.6, -2.7
"Phelps County",29161,No,40.1 ,32.9, 48.6,90 , 39 , 109,22,falling,-1.3 ,-2.4, -0.3
"St. Clair County",29185,No,39.9 ,28.2, 56.9,91 , 17 , 110,8,stable,-1.6 ,-3.2, 0.2
"Pike County",29163,No,39.9 ,29.3, 53.4,92 , 20 , 110,10,stable,-0.5 ,-1.7, 0.7
"Cooper County",29053,No,39.7 ,28.8, 53.6,93 , 20 , 110,9,stable,-1.0 ,-2.2, 0.3
"Taney County",29213,No,39.5 ,33.8, 46.1,94 , 48 , 108,35,falling,-1.8 ,-2.6, -1.1
"Lewis County",29111,No,39.5 ,26.2, 58.1,95 , 13 , 110,6,stable,0.1 ,-1.7, 1.8
"Cape Girardeau County",29031,No,39.4 ,34, 45.4,96 , 53 , 107,40,falling,-7.2 ,-12.1, -2.0
"Clark County",29045,No,38.9 ,22.6, 63.6,97 , 5 , 110,4,stable,-0.4 ,-2.2, 1.5
"St. Charles County",29183,No,38.6 ,36.1, 41.2,98 , 73 , 104,184,falling,-3.3 ,-4.2, -2.4
"Osage County",29151,No,38.2 ,26.5, 53.9,99 , 20 , 110,7,stable,-0.3 ,-1.6, 1.1
"Stone County",29209,No,37.9 ,31.7, 45.7,100 , 49 , 109,27,falling,-1.9 ,-2.8, -1.1
"Christian County",29043,No,37.6 ,32.4, 43.3,101 , 56 , 109,39,falling,-1.6 ,-2.4, -0.9
"Cole County",29051,No,37.5 ,32.2, 43.4,102 , 56 , 109,37,falling,-3.3 ,-4.9, -1.7
"St. Louis County",29189,No,36.4 ,35, 37.9,103 , 85 , 105,508,falling,-2.7 ,-3.3, -2.1
"Gentry County",29075,No,35.7 ,20.6, 58.8,104 , 9 , 110,3,stable,-0.1 ,-1.8, 1.8
"Nodaway County",29147,No,34.6 ,25.3, 46.7,105 , 41 , 110,9,stable,-0.9 ,-2.0, 0.3
"Boone County",29019,No,34.3 ,30.5, 38.5,106 , 78 , 110,60,falling,-1.9 ,-2.7, -1.1
"Platte County",29165,No,32.2 ,27.7, 37.3,107 , 83 , 110,38,falling,-2.8 ,-3.5, -2.1
"Daviess County",29061,No,31.1 ,19.2, 49.2,108 , 31 , 110,4,falling,-1.8 ,-3.4, -0.3
"Barton County",29011,No,30 ,19.8, 44.4,109 , 50 , 110,6,falling,-2.5 ,-3.9, -1.2
"Grundy County",29079,No,28.8 ,18.1, 44.8,110 , 47 , 110,5,falling,-2.3 ,-3.7, -0.9
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County",29087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",29103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",29171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Worth County",29227,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/18/2024 6:13 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
