Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Marion County",17121,No,207.9 ,190.7, 226.4,5 , 1 , 31,115,stable,-0.2 ,-0.7, 0.3
"Madison County",17119,No,168.8 ,162.7, 175.1,50 , 27 , 69,602,falling,-1.0 ,-1.1, -0.8
"Macoupin County",17117,No,181 ,166.6, 196.3,24 , 7 , 72,125,falling,-0.7 ,-1.0, -0.3
"Macon County",17115,No,173.7 ,164.3, 183.6,38 , 16 , 71,271,falling,-0.8 ,-1.1, -0.6
"Logan County",17107,No,193.6 ,174.4, 214.6,15 , 1 , 61,77,stable,-0.4 ,-0.9, 0.0
"Livingston County",17105,No,178.8 ,162.5, 196.6,29 , 6 , 79,93,falling,-0.8 ,-1.2, -0.3
"Lee County",17103,No,179.1 ,162.8, 196.9,27 , 6 , 79,92,falling,-0.9 ,-1.4, -0.4
"Lawrence County",17101,No,194.4 ,168.6, 223.5,13 , 1 , 77,42,stable,-0.7 ,-1.5, 0.0
"Lake County",17097,No,145.5 ,141.7, 149.5,89 , 75 , 96,1141,falling,-1.6 ,-1.8, -1.4
"La Salle County",17099,No,188.1 ,178.4, 198.2,17 , 6 , 42,298,falling,-0.7 ,-0.9, -0.5
"Knox County",17095,No,174.3 ,161, 188.6,37 , 11 , 77,135,falling,-0.8 ,-1.2, -0.3
"Kendall County",17093,No,147.3 ,136.7, 158.5,86 , 49 , 100,152,falling,-1.2 ,-1.6, -0.9
"Kankakee County",17091,No,182.4 ,172.4, 193,22 , 9 , 56,256,falling,-1.2 ,-1.5, -0.9
"Kane County",17089,No,137.4 ,133, 141.9,98 , 85 , 101,780,falling,-1.7 ,-1.9, -1.5
"Johnson County",17087,No,159.4 ,134.8, 187.9,68 , 7 , 102,31,falling,-1.1 ,-1.7, -0.4
"Jo Daviess County",17085,No,145.2 ,128.6, 164,90 , 36 , 102,61,falling,-1.3 ,-1.8, -0.7
"Jersey County",17083,No,166.9 ,147.1, 188.9,55 , 8 , 97,54,falling,-0.9 ,-1.5, -0.3
"Jefferson County",17081,No,174.9 ,159.1, 191.8,35 , 9 , 87,94,falling,-0.8 ,-1.2, -0.4
"Jasper County",17079,No,131.4 ,106.4, 161.5,101 , 34 , 102,20,falling,-1.5 ,-2.4, -0.6
"Jackson County",17077,No,152.9 ,139.4, 167.4,81 , 34 , 99,101,falling,-1.0 ,-1.4, -0.5
"Iroquois County",17075,No,194.6 ,176, 215,12 , 2 , 57,86,stable,-0.3 ,-0.6, 0.1
"Henry County",17073,No,154.3 ,141.7, 167.8,80 , 33 , 97,116,falling,-1.0 ,-1.4, -0.5
"Henderson County",17071,No,147 ,115.7, 185.9,87 , 8 , 102,18,falling,-1.3 ,-2.2, -0.5
"Hardin County",17069,No,210.1 ,162.6, 270.7,4 , 1 , 98,15,stable,-0.5 ,-1.5, 0.5
"Hancock County",17067,No,140.2 ,121.3, 161.8,96 , 37 , 102,43,falling,-1.5 ,-2.1, -0.9
"Hamilton County",17065,No,175.3 ,144.1, 212.3,34 , 1 , 102,23,stable,-0.4 ,-1.3, 0.5
"Grundy County",17063,No,177.7 ,162.2, 194.4,31 , 7 , 79,100,falling,-1.0 ,-1.5, -0.5
"Greene County",17061,No,170.3 ,144.8, 199.6,42 , 3 , 101,33,falling,-1.0 ,-1.7, -0.2
"Gallatin County",17059,No,218.4 ,172.1, 275.1,2 , 1 , 90,17,falling,-0.9 ,-1.7, -0.2
"Fulton County",17057,No,196.9 ,179.9, 215.3,11 , 1 , 54,104,falling,-0.6 ,-1.0, -0.1
"Franklin County",17055,No,178.4 ,163.2, 194.9,30 , 7 , 76,105,falling,-1.1 ,-1.5, -0.7
"Ford County",17053,No,207.8 ,179.3, 240.2,6 , 1 , 67,41,stable,0.0 ,-0.7, 0.7
"Fayette County",17051,No,164.1 ,144.1, 186.4,58 , 9 , 100,51,falling,-1.2 ,-1.9, -0.6
"Effingham County",17049,No,143.5 ,128.2, 160.4,92 , 42 , 102,66,falling,-1.0 ,-1.5, -0.5
"Edwards County",17047,No,151.9 ,118.9, 192.6,83 , 5 , 102,15,stable,-0.9 ,-1.7, 0.0
"Edgar County",17045,No,164.9 ,144, 188.6,57 , 8 , 99,47,falling,-1.0 ,-1.5, -0.4
"DuPage County",17043,No,132.6 ,129.5, 135.7,100 , 91 , 102,1478,falling,-1.7 ,-1.8, -1.5
"Douglas County",17041,No,170.1 ,147.9, 194.9,45 , 5 , 100,45,falling,-0.8 ,-1.4, -0.2
"DeKalb County",17037,No,167.5 ,156.4, 179.3,53 , 20 , 82,174,falling,-0.8 ,-1.1, -0.4
"De Witt County",17039,No,181.7 ,157.4, 209.1,23 , 2 , 91,42,falling,-0.9 ,-1.5, -0.3
"Cumberland County",17035,No,155.1 ,127.7, 187.3,77 , 7 , 102,24,stable,-0.8 ,-1.8, 0.3
"Crawford County",17033,No,174.4 ,153, 198.4,36 , 4 , 92,49,falling,-0.7 ,-1.1, -0.3
"Cook County",17031,No,152.1 ,150.7, 153.6,82 , 68 , 87,9085,falling,-2.7 ,-3.5, -1.8
"Coles County",17029,No,148.9 ,135.7, 163.2,85 , 40 , 101,98,falling,-1.1 ,-1.7, -0.5
"Clinton County",17027,No,144.8 ,129.7, 161.3,91 , 41 , 102,71,falling,-1.3 ,-1.8, -0.8
"Clay County",17025,No,180.6 ,154.2, 210.7,25 , 2 , 94,36,stable,-0.6 ,-1.4, 0.2
"Clark County",17023,No,165.6 ,142.5, 191.8,56 , 8 , 101,39,stable,-0.3 ,-0.9, 0.4
"Christian County",17021,No,184.5 ,167.6, 202.8,20 , 4 , 74,92,falling,-0.8 ,-1.2, -0.4
"Champaign County",17019,No,133.3 ,126.2, 140.7,99 , 86 , 102,278,falling,-2.1 ,-2.5, -1.8
"Cass County",17017,No,182.8 ,153.9, 216,21 , 1 , 95,30,falling,-1.0 ,-1.7, -0.2
"Carroll County",17015,No,158.2 ,135.7, 184.1,69 , 11 , 102,40,falling,-1.3 ,-1.8, -0.8
"Calhoun County",17013,No,146.5 ,112.9, 190.1,88 , 5 , 102,13,stable,-1.2 ,-2.3, 0.0
"Bureau County",17011,No,168.9 ,153.3, 185.8,49 , 13 , 90,92,falling,-0.8 ,-1.2, -0.4
"Brown County",17009,No,200.1 ,157.4, 251.7,10 , 1 , 99,15,stable,-0.4 ,-1.6, 0.7
"Boone County",17007,No,143 ,130, 156.9,93 , 54 , 102,92,falling,-1.3 ,-1.7, -0.8
"Bond County",17005,No,160.4 ,137.8, 186.1,65 , 9 , 102,38,falling,-1.3 ,-2.3, -0.3
"Alexander County",17003,No,207.3 ,168.1, 254.6,7 , 1 , 86,21,stable,-0.6 ,-1.6, 0.3
"Adams County",17001,No,156.2 ,145, 168.1,75 , 34 , 95,157,falling,-1.6 ,-2.0, -1.2

Created by statecancerprofiles.cancer.gov on 05/01/2024 2:43 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
