Death Rate Report for Texas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Hutchinson County",48233,No,40.8 ,30.6, 53.6,78 , 5 , 170,11,falling,-1.5 ,-2.3, -0.7
"Jones County",48253,No,32.2 ,22.6, 44.7,131 , 22 , 187,7,stable,-1.5 ,-2.9, 0.0
"Karnes County",48255,No,32.1 ,20.8, 47.4,132 , 8 , 188,5,stable,-1.5 ,-2.9, 0.0
"Milam County",48331,No,37.3 ,29.1, 47.5,101 , 15 , 172,14,falling,-1.5 ,-2.4, -0.5
"Bowie County",48037,No,47.8 ,42.4, 53.8,33 , 7 , 94,58,falling,-1.6 ,-2.2, -1.1
"Dawson County",48115,No,26.6 ,16.2, 41.4,162 , 32 , 188,4,stable,-1.6 ,-3.3, 0.1
"Eastland County",48133,No,38.3 ,28.9, 50.3,93 , 10 , 173,12,falling,-1.6 ,-2.7, -0.6
"Gillespie County",48171,No,26.3 ,20.6, 33.8,164 , 94 , 186,15,falling,-1.6 ,-2.7, -0.4
"Starr County",48427,Yes,19.6 ,14.8, 25.5,183 , 141 , 188,11,falling,-1.6 ,-2.8, -0.4
"Comanche County",48093,No,28.6 ,19.6, 41.3,148 , 34 , 188,7,falling,-1.7 ,-3.0, -0.3
"Gray County",48179,No,33.9 ,24.9, 45.4,120 , 20 , 182,9,falling,-1.7 ,-2.7, -0.7
"Jackson County",48239,No,36.4 ,25.6, 50.6,106 , 8 , 184,8,falling,-1.7 ,-3.0, -0.4
"Live Oak County",48297,No,36.6 ,24.8, 52.8,104 , 6 , 185,7,falling,-1.7 ,-3.1, -0.3
"Red River County",48387,No,46.7 ,34.8, 62.6,34 , 2 , 160,11,falling,-1.7 ,-3.0, -0.3
"Stephens County",48429,No,50.8 ,34.9, 72.4,19 , 1 , 166,7,falling,-1.7 ,-2.9, -0.5
"Upshur County",48459,No,44.2 ,36.8, 52.7,44 , 8 , 134,26,falling,-1.7 ,-2.6, -0.8
"Wilbarger County",48487,No,27.3 ,17.3, 41.5,158 , 29 , 188,5,falling,-1.7 ,-3.2, -0.2
"Andrews County",48003,No,38.4 ,25.7, 55,92 , 5 , 186,6,falling,-1.8 ,-3.4, -0.1
"Bastrop County",48021,No,42.8 ,37.2, 49,59 , 14 , 123,45,falling,-1.8 ,-2.6, -1.0
"Burleson County",48051,No,41.9 ,31.9, 54.5,69 , 5 , 161,12,falling,-1.8 ,-3.1, -0.4
"Erath County",48143,No,40.5 ,32.5, 49.9,81 , 10 , 159,18,falling,-1.8 ,-2.8, -0.8
"Grayson County",48181,No,46.1 ,41.8, 50.9,37 , 12 , 90,85,falling,-1.8 ,-2.2, -1.3
"Howard County",48227,No,37.2 ,28.9, 47.1,102 , 15 , 169,14,falling,-1.8 ,-2.8, -0.9
"Llano County",48299,No,41.4 ,32.2, 53.2,75 , 7 , 159,20,falling,-1.8 ,-2.7, -0.8
"Wood County",48499,No,44.4 ,38, 51.9,43 , 9 , 120,38,falling,-1.8 ,-2.7, -0.8
"Brown County",48049,No,42.9 ,35.5, 51.6,56 , 9 , 140,24,falling,-1.9 ,-2.7, -1.0
"Childress County",48075,No,43.3 ,25.5, 69.7,52 , 1 , 188,4,falling,-1.9 ,-3.7, -0.1
"Fayette County",48149,Yes,24.7 ,18.8, 32.5,169 , 105 , 188,12,falling,-1.9 ,-3.1, -0.7
"Hopkins County",48223,No,43.2 ,35.5, 52.2,53 , 8 , 135,22,falling,-1.9 ,-2.8, -1.0
"Kerr County",48265,No,35.1 ,30.1, 41,115 , 51 , 158,37,falling,-1.9 ,-2.7, -1.2
"Lamb County",48279,Yes,24.2 ,14.9, 37.6,172 , 61 , 188,4,stable,-1.9 ,-3.9, 0.2
"Maverick County",48323,Yes,20 ,14.8, 26.3,181 , 138 , 188,10,falling,-1.9 ,-3.3, -0.6
"Palo Pinto County",48363,No,49.5 ,40.4, 60.4,23 , 3 , 115,21,falling,-1.9 ,-2.7, -1.1
"Parker County",48367,No,42.9 ,38.4, 47.7,57 , 17 , 109,71,falling,-1.9 ,-2.6, -1.3
"San Jacinto County",48407,No,43.9 ,35.7, 53.8,46 , 7 , 140,21,falling,-1.9 ,-2.9, -0.8
"Tyler County",48457,No,44.1 ,34.6, 56,45 , 5 , 151,15,falling,-1.9 ,-3.0, -0.9
"Willacy County",48489,Yes,17.5 ,10.7, 27.3,186 , 125 , 188,4,stable,-1.9 ,-3.8, 0.1
"Carson County",48065,No,35.7 ,20.3, 60.3,110 , 3 , 188,3,falling,-2.0 ,-3.6, -0.3
"Comal County",48091,No,30.5 ,27.1, 34.2,141 , 101 , 167,62,falling,-2.0 ,-2.7, -1.2
"Henderson County",48213,No,51.6 ,46.2, 57.6,18 , 5 , 67,70,falling,-2.0 ,-2.6, -1.5
"Jack County",48237,No,48.1 ,31.8, 70.5,31 , 1 , 179,6,falling,-2.0 ,-3.7, -0.3
"Medina County",48325,No,27.4 ,21.9, 33.9,156 , 83 , 185,18,falling,-2.0 ,-3.0, -0.9
"Navarro County",48349,No,41.8 ,34.9, 49.7,71 , 13 , 140,27,falling,-2.0 ,-2.8, -1.2
"Tom Green County",48451,No,39.9 ,35.3, 44.9,85 , 30 , 128,56,falling,-2.0 ,-2.4, -1.5
"Webb County",48479,Yes,19.5 ,16.9, 22.4,184 , 161 , 188,41,falling,-2.0 ,-2.7, -1.3
"Austin County",48015,No,30.3 ,23.4, 38.9,142 , 54 , 184,14,falling,-2.1 ,-3.1, -1.0
"Calhoun County",48057,No,42.5 ,32.5, 55,64 , 5 , 164,12,falling,-2.1 ,-3.1, -1.1
"Callahan County",48059,No,32.4 ,22.2, 46.4,128 , 15 , 188,7,falling,-2.1 ,-3.6, -0.7
"Chambers County",48071,No,42.7 ,33.8, 53.3,60 , 6 , 148,17,falling,-2.1 ,-3.2, -1.0
"Gonzales County",48177,No,38.1 ,28.5, 50.2,96 , 9 , 177,11,falling,-2.1 ,-3.2, -1.0
"Guadalupe County",48187,No,32.1 ,28.4, 36.1,133 , 85 , 161,57,falling,-2.1 ,-2.6, -1.6
"Hockley County",48219,Yes,24.1 ,16.4, 34.3,173 , 73 , 188,6,falling,-2.1 ,-3.6, -0.7
"Newton County",48351,No,38.7 ,27.7, 53.4,91 , 5 , 180,8,falling,-2.1 ,-3.7, -0.5
"Orange County",48361,No,49.8 ,43.9, 56.4,22 , 5 , 81,53,falling,-2.1 ,-2.7, -1.4
"Potter County",48375,No,42.6 ,37.4, 48.2,63 , 19 , 119,51,falling,-2.1 ,-2.7, -1.5
"Waller County",48473,No,42 ,34, 51.3,68 , 10 , 147,20,falling,-2.1 ,-3.1, -1.0
"Caldwell County",48055,No,32.3 ,25.4, 40.5,129 , 45 , 179,15,falling,-2.2 ,-3.2, -1.2
"Coke County",48081,No,50.6 ,29.4, 87.6,20 , 1 , 187,3,falling,-2.2 ,-4.0, -0.4
"Ector County",48135,No,39.7 ,34.8, 45,86 , 28 , 132,50,falling,-2.2 ,-2.6, -1.7
"Ellis County",48139,No,37.9 ,33.9, 42.3,97 , 45 , 134,69,falling,-2.2 ,-2.8, -1.6
"Frio County",48163,Yes,19.8 ,11.8, 31,182 , 103 , 188,4,falling,-2.2 ,-3.6, -0.7
"Kaufman County",48257,No,46.7 ,41.3, 52.5,35 , 7 , 98,59,falling,-2.2 ,-2.8, -1.6
"Limestone County",48293,No,40.1 ,30.9, 51.5,84 , 9 , 165,13,falling,-2.2 ,-3.2, -1.2
"Midland County",48329,No,31.4 ,27.4, 35.9,137 , 85 , 166,46,falling,-2.2 ,-2.8, -1.7
"Pecos County",48371,No,26.4 ,16.3, 40.5,163 , 29 , 188,4,falling,-2.2 ,-3.8, -0.6
"Runnels County",48399,No,35.2 ,23.6, 51.8,114 , 7 , 187,6,falling,-2.2 ,-3.4, -0.9
"Angelina County",48005,No,43.6 ,38.2, 49.5,48 , 15 , 116,48,falling,-2.3 ,-2.8, -1.7
"Bandera County",48019,No,35.7 ,28.1, 45.4,112 , 18 , 173,16,falling,-2.3 ,-3.2, -1.4
"Gaines County",48165,Yes,22 ,12.6, 35.4,177 , 50 , 188,3,falling,-2.3 ,-4.2, -0.4
"Kleberg County",48273,No,29.9 ,21.9, 39.9,146 , 49 , 186,9,falling,-2.3 ,-3.7, -0.8
"Leon County",48289,No,43.1 ,33.2, 55.6,54 , 5 , 158,14,falling,-2.3 ,-3.4, -1.1
"Washington County",48477,No,26.8 ,21.1, 33.8,160 , 96 , 188,16,falling,-2.3 ,-3.2, -1.4
"Aransas County",48007,No,45.8 ,37.1, 56.4,39 , 4 , 129,21,falling,-2.4 ,-3.2, -1.5
"Hardin County",48199,No,42.7 ,36.2, 50.1,62 , 12 , 134,32,falling,-2.4 ,-3.1, -1.6
"Lampasas County",48281,No,39.4 ,30.2, 51,87 , 8 , 168,13,falling,-2.4 ,-3.7, -1.2
"Moore County",48341,No,28.1 ,18.5, 40.8,152 , 26 , 188,6,falling,-2.4 ,-3.9, -0.8
"Archer County",48009,No,33.4 ,21.4, 51.4,121 , 4 , 188,5,falling,-2.5 ,-4.0, -1.0
"Bee County",48025,No,32.8 ,24.6, 42.8,127 , 28 , 181,11,falling,-2.5 ,-3.7, -1.3
"Burnet County",48053,No,36.3 ,30.5, 43.2,107 , 36 , 158,29,falling,-2.5 ,-3.4, -1.6
"Cherokee County",48073,No,40.4 ,34, 47.9,82 , 16 , 145,28,falling,-2.5 ,-3.2, -1.7
"Houston County",48225,No,42.5 ,33.8, 53.3,65 , 8 , 154,17,falling,-2.5 ,-3.7, -1.2
"Coryell County",48099,No,52.5 ,44.5, 61.4,16 , 2 , 85,32,falling,-2.6 ,-3.5, -1.7
"Hays County",48209,No,26.3 ,23, 29.9,165 , 121 , 179,49,falling,-2.6 ,-3.3, -1.8
"Hood County",48221,No,41.2 ,35.9, 47.3,76 , 21 , 130,45,falling,-2.6 ,-3.1, -2.1
"Jasper County",48241,No,42.7 ,35, 51.9,61 , 8 , 149,22,falling,-2.6 ,-3.5, -1.7
"Titus County",48449,No,39.4 ,30.7, 50,88 , 9 , 166,14,falling,-2.6 ,-3.9, -1.4
"Walker County",48471,No,32.2 ,26.7, 38.6,130 , 60 , 172,25,falling,-2.6 ,-3.4, -1.8
"Duval County",48131,No,28.3 ,17.4, 44.1,150 , 18 , 188,4,falling,-2.7 ,-4.4, -1.0
"Blanco County",48031,No,35.4 ,24.7, 50.6,113 , 9 , 184,8,falling,-2.8 ,-4.4, -1.1
"Cameron County",48061,Yes,17.5 ,15.8, 19.4,187 , 175 , 188,77,falling,-2.8 ,-3.3, -2.3
"Camp County",48063,No,45.6 ,32.2, 63.2,40 , 2 , 177,8,falling,-2.8 ,-3.9, -1.7
"Grimes County",48185,No,37.8 ,29.6, 47.9,99 , 15 , 169,15,falling,-2.8 ,-3.6, -2.0
"Jim Wells County",48249,No,28.6 ,22, 36.6,149 , 63 , 185,13,falling,-2.8 ,-3.7, -1.9
"Johnson County",48251,No,46.2 ,41.9, 50.9,36 , 12 , 90,89,falling,-2.9 ,-3.8, -2.1
"Mitchell County",48335,No,33.4 ,19, 55,122 , 4 , 188,3,falling,-2.9 ,-4.5, -1.2
"Williamson County",48491,No,26.6 ,24.6, 28.7,161 , 136 , 174,140,falling,-2.9 ,-3.5, -2.4
"Wilson County",48493,No,28 ,22.3, 34.7,153 , 83 , 183,18,falling,-2.9 ,-4.0, -1.7
"Falls County",48145,No,43 ,32, 56.9,55 , 3 , 169,10,falling,-3.0 ,-4.6, -1.3
"Uvalde County",48463,No,33.1 ,24.9, 43.3,125 , 25 , 182,11,falling,-3.0 ,-4.3, -1.8
"Victoria County",48469,No,31.7 ,27.1, 36.8,136 , 76 , 170,35,falling,-3.0 ,-3.7, -2.3
"Nueces County",48355,No,28.2 ,25.9, 30.6,151 , 123 , 169,116,falling,-3.1 ,-3.5, -2.7
"Atascosa County",48013,No,25.2 ,19.6, 31.8,168 , 101 , 187,14,falling,-3.2 ,-4.2, -2.1
"Denton County",48121,No,27.3 ,25.5, 29.2,157 , 134 , 170,192,falling,-3.2 ,-3.7, -2.8
"Galveston County",48167,No,43.8 ,40.8, 46.9,47 , 27 , 93,169,falling,-3.2 ,-4.0, -2.4
"Val Verde County",48465,Yes,21.2 ,16, 27.5,179 , 130 , 188,11,falling,-3.2 ,-4.4, -2.0
"Brazoria County",48039,No,37.3 ,34.4, 40.4,100 , 61 , 129,130,falling,-3.4 ,-4.0, -2.8
"Rains County",48379,No,38.2 ,26.8, 53.9,94 , 6 , 179,8,falling,-3.4 ,-4.9, -1.9
"Somervell County",48425,No,33 ,20.3, 51.9,126 , 6 , 188,4,falling,-3.4 ,-4.7, -2.1
"Gregg County",48183,No,41.4 ,36.8, 46.4,74 , 26 , 119,61,falling,-3.5 ,-4.6, -2.4
"Rockwall County",48397,No,31.7 ,26.7, 37.3,135 , 64 , 171,30,falling,-3.5 ,-4.3, -2.8
"Liberty County",48291,No,54.6 ,47.8, 62,10 , 3 , 68,50,falling,-3.6 ,-4.8, -2.3
"Matagorda County",48321,No,41.2 ,33.3, 50.5,77 , 11 , 155,20,falling,-3.6 ,-5.2, -2.0
"Fort Bend County",48157,Yes,21 ,19.4, 22.6,180 , 166 , 185,145,falling,-3.7 ,-4.2, -3.1
"Kendall County",48259,Yes,22.9 ,18, 29,176 , 122 , 188,15,falling,-3.7 ,-4.9, -2.6
"Lubbock County",48303,No,30.2 ,27.4, 33.1,144 , 106 , 162,91,falling,-3.7 ,-4.8, -2.5
"Tarrant County",48439,No,34.8 ,33.6, 36,117 , 94 , 131,660,falling,-3.7 ,-4.2, -3.2
"Taylor County",48441,No,33.4 ,29.4, 37.8,123 , 70 , 155,52,falling,-3.7 ,-5.0, -2.4
"El Paso County",48141,Yes,19.3 ,17.9, 20.7,185 , 172 , 187,155,falling,-3.8 ,-4.6, -3.1
"Anderson County",48001,No,48.1 ,41, 56.2,30 , 6 , 104,33,falling,-4.1 ,-5.4, -2.8
"Wichita County",48485,No,42.4 ,37.9, 47.3,66 , 22 , 114,67,falling,-4.1 ,-5.1, -3.1
"Dallas County",48113,No,30.2 ,29.2, 31.3,143 , 121 , 152,691,falling,-4.2 ,-4.7, -3.7
"McLennan County",48309,No,36.6 ,33.5, 39.9,105 , 65 , 136,105,falling,-4.3 ,-5.4, -3.1
"Collin County",48085,No,25.2 ,23.7, 26.8,167 , 146 , 176,217,falling,-4.4 ,-5.3, -3.5
"Nacogdoches County",48347,No,39.1 ,32.9, 46.3,89 , 23 , 148,29,falling,-4.4 ,-6.9, -1.8
"Bexar County",48029,Yes,24.4 ,23.4, 25.5,171 , 154 , 176,460,falling,-4.9 ,-6.4, -3.5
"Montgomery County",48339,No,34.4 ,32.3, 36.6,119 , 89 , 137,215,falling,-4.9 ,-5.9, -3.9
"San Patricio County",48409,No,35.7 ,29.9, 42.3,111 , 34 , 161,27,falling,-5.0 ,-7.2, -2.8
"Travis County",48453,Yes,24 ,22.6, 25.5,174 , 154 , 178,233,falling,-5.0 ,-6.1, -3.9
"Wharton County",48481,No,29.7 ,23.6, 37.1,147 , 68 , 181,16,falling,-5.5 ,-7.9, -3.2
"Harris County",48201,No,27.9 ,27.1, 28.6,154 , 137 , 162,1103,falling,-6.2 ,-7.2, -5.1
"Brazos County",48041,Yes,24.5 ,21.1, 28.1,170 , 131 , 183,41,falling,-6.5 ,-8.6, -4.3
"Hidalgo County",48215,Yes,16.3 ,15.1, 17.7,188 , 179 , 188,122,falling,-7.1 ,-10.9, -3.2
"Bell County",48027,No,41.5 ,38.3, 44.9,73 , 35 , 107,128,falling,-7.8 ,-14.6, -0.5
"Jefferson County",48245,No,34.7 ,31.7, 37.9,118 , 78 , 144,103,falling,-8.1 ,-10.7, -5.4
"Colorado County",48089,No,25.3 ,18.5, 34.4,166 , 87 , 188,9,falling,-10.5 ,-17.6, -2.8
"Refugio County",48391,No,27 ,15.4, 46,159 , 19 , 188,3,falling,-13.2 ,-21.7, -3.8
"Shelby County",48419,No,49.5 ,39.6, 61.4,24 , 2 , 126,17,stable,-20.7 ,-41.5, 7.5
"Baylor County",48023,No,54.1 ,31.8, 90.8,12 , 1 , 184,4,*,*,*,*
"Brewster County",48043,Yes,23.4 ,12.8, 40.2,175 , 31 , 188,3,*,*,*,*
"Castro County",48069,No,36 ,20.7, 59,109 , 3 , 188,3,*,*,*,*
"Goliad County",48175,No,30.1 ,17.9, 49.4,145 , 9 , 188,4,*,*,*,*
"Mason County",48319,No,33.3 ,19, 60.6,124 , 4 , 188,3,*,*,*,*
"Parmer County",48369,No,31.2 ,17.7, 51,138 , 6 , 188,3,*,*,*,*
"Real County",48385,No,43.5 ,24.6, 79.2,49 , 1 , 188,3,*,*,*,*
"Reeves County",48389,Yes,21.9 ,12.5, 35.5,178 , 53 , 188,3,*,*,*,*
"Swisher County",48437,No,43.5 ,27.4, 66.7,50 , 1 , 186,5,*,*,*,*
"Ward County",48475,No,27.5 ,15.9, 44.4,155 , 13 , 188,3,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County",48017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County",48045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County",48079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County",48087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County",48095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County",48101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crane County",48103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",48105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crosby County",48107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culberson County",48109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallam County",48111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickens County",48125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dimmit County",48127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",48137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fisher County",48151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",48153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foard County",48155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garza County",48169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glasscock County",48173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hall County",48191,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hansford County",48195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County",48197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hartley County",48205,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hemphill County",48211,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hudspeth County",48229,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irion County",48235,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County",48243,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jim Hogg County",48247,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kenedy County",48261,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kent County",48263,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimble County",48267,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King County",48269,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kinney County",48271,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",48275,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle County",48283,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lipscomb County",48295,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loving County",48301,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lynn County",48305,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",48317,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McMullen County",48311,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menard County",48327,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mills County",48333,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Motley County",48345,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ochiltree County",48357,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oldham County",48359,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presidio County",48377,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Reagan County",48383,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roberts County",48393,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Saba County",48411,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schleicher County",48413,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shackelford County",48417,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County",48421,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sterling County",48431,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stonewall County",48433,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sutton County",48435,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Terrell County",48443,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Throckmorton County",48447,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Upton County",48461,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
