Death Rate Report for United States by HSA

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Harlan, KY - Bell, KY",0096,No,218.8 ,203.5, 234.9,N/A , 1 , 15,162,stable,-0.4 ,-0.8, 0.0
"Lawrence, OH",0980,No,217.5 ,203.3, 232.5,N/A , 1 , 2,182,stable,1.1 ,-0.1, 2.3
"Coahoma, MS - Tallahatchie, MS",0422,No,217 ,199.2, 235.9,N/A , 1 , 10,115,stable,-0.2 ,-0.6, 0.2
"Pike, KY",0013,No,215 ,200.6, 230.2,N/A , 1 , 17,176,falling,-0.4 ,-0.7, -0.1
"Washington, MS - Sharkey, MS",0488,No,214.9 ,198.4, 232.5,N/A , 1 , 10,135,falling,-0.5 ,-0.8, -0.1
"Logan, WV - Mingo, WV",0856,No,214 ,199.5, 229.4,N/A , 1 , 2,175,falling,-0.9 ,-1.3, -0.6
"Clinton, KY - Cumberland, KY",0104,No,213.3 ,188.3, 241.1,N/A , 1 , 26,55,stable,-0.1 ,-0.9, 0.6
"Mississippi, AR",0614,No,212.9 ,194.4, 232.7,N/A , 1 , 10,102,falling,-0.5 ,-1.0, -0.1
"Wilkinson, MS",0525,No,212 ,175.3, 254.7,N/A , 1 , 23,25,stable,-0.7 ,-1.5, 0.2
"Montgomery, KY - Bath, KY",0131,No,211.2 ,193.4, 230.3,N/A , 1 , 21,107,falling,-0.5 ,-1.0, -0.1
"Dunklin, MO",0945,No,211.1 ,191, 233,N/A , 1 , 8,85,stable,-0.4 ,-0.9, 0.1
"Quitman, GA",0891,No,209.3 ,150.8, 290.8,N/A , 1 , 42,10,stable,-0.4 ,-2.1, 1.4
"Okmulgee, OK - Okfuskee, OK",0529,No,208.9 ,193.6, 225.2,N/A , 1 , 9,144,stable,-0.2 ,-0.5, 0.1
"Johnson, TN",0899,No,208.4 ,184.9, 234.7,N/A , 1 , 16,60,stable,0.0 ,-0.7, 0.7
"Madison, MO",0663,No,208.2 ,179.1, 241.2,N/A , 1 , 15,38,falling,-0.9 ,-1.4, -0.3
"Jackson, AR",0521,No,208 ,181.8, 237.3,N/A , 1 , 16,47,stable,0.3 ,-0.4, 1.0
"Henry, TN - Carroll, TN",0882,No,207.4 ,195.7, 219.6,N/A , 1 , 8,253,falling,-0.3 ,-0.6, -0.1
"Doniphan, KS",0591,No,205.4 ,168.9, 248.4,N/A , 2 , 25,23,stable,-0.4 ,-1.3, 0.5
"Wichita, KS - Greeley, KS",0643,No,205.3 ,147.1, 280.4,N/A , 1 , 37,9,stable,0.5 ,-1.0, 2.0
"Barren, KY - Hart, KY",0053,No,205 ,193.2, 217.5,N/A , 3 , 19,232,stable,-0.3 ,-0.6, 0.0
"Ashley, AR - Chicot, AR",0480,No,204.2 ,185.7, 224.3,N/A , 1 , 12,94,falling,-0.6 ,-1.1, -0.1
"Crittenden (West Memphis), AR - St. Francis, AR",0499,No,203.2 ,191.7, 215.3,N/A , 1 , 10,241,falling,-1.2 ,-1.6, -0.9
"Le Flore, OK - Sequoyah, OK",0927,No,202.8 ,192.2, 213.9,N/A , 1 , 9,286,falling,-0.6 ,-0.9, -0.3
"Warren, GA - Glascock, GA",0152,No,202.7 ,171.3, 239,N/A , 1 , 33,32,stable,0.2 ,-0.7, 1.1
"Mason, KY - Fleming, KY",0116,No,202.4 ,185.1, 221,N/A , 2 , 26,106,falling,-0.5 ,-0.8, -0.2
"Mercer, WV - McDowell, WV",0866,No,202.3 ,190.6, 214.7,N/A , 1 , 4,242,falling,-0.6 ,-0.9, -0.3
"Pulaski, KY - Wayne, KY",0037,No,202.1 ,191.5, 213.2,N/A , 5 , 20,285,falling,-0.5 ,-0.8, -0.3
"Jackson, OH - Gallia, OH",0283,No,201.9 ,190.3, 214.1,N/A , 1 , 5,237,falling,-0.7 ,-1.0, -0.4
"Washington, GA - Jefferson, GA",0250,No,201.8 ,184, 221.1,N/A , 1 , 16,98,stable,-0.5 ,-1.1, 0.1
"Dyer, TN - Lauderdale, TN",0248,No,201.7 ,188.5, 215.5,N/A , 1 , 12,182,falling,-0.6 ,-1.0, -0.2
"Union, AR - Columbia, AR",0486,No,201.3 ,188.1, 215.2,N/A , 1 , 12,183,falling,-0.7 ,-1.0, -0.4
"Adams, MS - Jefferson, MS",0929,No,201 ,185.5, 217.6,N/A , 2 , 17,131,falling,-0.7 ,-1.0, -0.3
"McCurtain, OK",0983,No,200.8 ,181.9, 221.3,N/A , 1 , 17,87,falling,-0.7 ,-1.1, -0.3
"Boyd, KY - Greenup, KY",0046,No,200.8 ,191.8, 210.1,N/A , 6 , 20,392,falling,-0.9 ,-1.1, -0.6
"Russell, AL",0166,No,200.1 ,184.7, 216.5,N/A , 1 , 7,130,falling,-0.8 ,-1.1, -0.4
"Fulton, KY",0181,No,200.1 ,159.9, 248.7,N/A , 1 , 31,18,falling,-0.7 ,-1.4, -0.1
"Bourbon (Paris), KY - Nicholas, KY",0102,No,199 ,178.8, 221,N/A , 2 , 28,74,falling,-1.2 ,-1.7, -0.7
"Saline, IL - Gallatin, IL",0384,No,198.9 ,182.5, 216.6,N/A , 1 , 12,116,falling,-0.7 ,-1.1, -0.3
"Ouachita, AR - Dallas, AR",0496,No,198.9 ,180.7, 218.6,N/A , 1 , 14,95,stable,-0.5 ,-1.1, 0.0
"Carroll, KY - Trimble, KY",0914,No,198.8 ,174.1, 226.3,N/A , 1 , 31,49,stable,-0.5 ,-1.1, 0.1
"Rowan, KY - Morgan, KY",0067,No,198.5 ,182.9, 215.2,N/A , 4 , 26,125,stable,-0.2 ,-0.8, 0.3
"St. Landry, LA - Evangeline, LA",0463,No,197.9 ,187.5, 208.8,N/A , 1 , 7,281,falling,-0.8 ,-1.0, -0.5
"Concordia, LA - Tensas, LA",0435,No,196.9 ,175.4, 220.4,N/A , 1 , 12,65,falling,-0.8 ,-1.4, -0.3
"Bedford, TN",0260,No,196.6 ,180.3, 214.1,N/A , 1 , 18,112,falling,-0.6 ,-1.0, -0.1
"Taylor, KY - Adair, KY",0082,No,196.6 ,184.4, 209.4,N/A , 6 , 25,204,stable,-0.2 ,-0.5, 0.1
"Jasper, GA",0220,No,196.1 ,168.1, 227.9,N/A , 1 , 34,37,stable,-0.8 ,-1.6, 0.0
"Russell, KS",0667,No,196 ,158.1, 241.4,N/A , 2 , 31,22,stable,-0.5 ,-1.6, 0.5
"Pearl River, MS",0936,No,195.3 ,180.9, 210.6,N/A , 3 , 19,146,falling,-0.8 ,-1.1, -0.5
"Wise, VA - Lee, VA",0055,No,194.8 ,183.4, 206.9,N/A , 1 , 8,228,falling,-0.6 ,-0.9, -0.3
"Lowndes, MS - Clay, MS",0934,No,194.7 ,183, 206.9,N/A , 4 , 17,218,falling,-0.6 ,-0.9, -0.2
"Petersburg City, VA - Prince George, VA",0077,No,194.3 ,184.9, 204.1,N/A , 1 , 7,336,falling,-1.3 ,-1.5, -1.0
"Dallas, AL - Marengo, AL",0175,No,192.9 ,180.8, 205.5,N/A , 1 , 8,205,falling,-1.0 ,-1.3, -0.6
"Carter, OK - Marshall, OK",0474,No,192.7 ,181.4, 204.5,N/A , 1 , 14,228,falling,-0.5 ,-0.8, -0.3
"Lawrence, TN - Wayne, TN",0232,No,192.1 ,179.6, 205.2,N/A , 2 , 18,183,falling,-0.7 ,-1.0, -0.3
"Oglala Lakota, SD - Bennett, SD",0957,No,192 ,157.7, 231,N/A , 1 , 10,24,falling,-1.1 ,-1.8, -0.4
"Cherokee, KS",0539,No,191.8 ,169.3, 216.8,N/A , 2 , 22,55,falling,-0.8 ,-1.2, -0.3
"Phillips, AR",0537,No,191.6 ,167.5, 218.5,N/A , 1 , 21,48,falling,-1.4 ,-1.9, -0.8
"Crawford, KS - Bourbon, KS",0630,No,191.4 ,177.9, 205.7,N/A , 2 , 13,157,stable,-0.4 ,-0.8, 0.0
"Washington, OK - Nowata, OK",0933,No,191.2 ,178.3, 204.9,N/A , 1 , 17,173,rising,0.7 ,0.1, 1.4
"Jefferson Davis, MS - Lawrence, MS",0504,No,191.1 ,170, 214.3,N/A , 2 , 23,64,falling,-0.6 ,-1.0, -0.1
"Union, IL - Alexander, IL",0563,No,190.8 ,172.7, 210.6,N/A , 1 , 20,86,falling,-0.5 ,-0.8, -0.1
"Escambia, AL - Conecuh, AL",0163,No,190.5 ,175.9, 206.1,N/A , 1 , 11,132,falling,-1.0 ,-1.3, -0.7
"Pettis, MO - Saline, MO",0656,No,190.5 ,180.7, 200.7,N/A , 2 , 11,307,falling,-0.7 ,-0.9, -0.4
"Montgomery (Clarksville), TN - Stewart, TN",0234,No,190.5 ,181.6, 199.7,N/A , 3 , 15,362,falling,-0.7 ,-1.0, -0.4
"Nolan, TX - Mitchell, TX",0503,No,190.3 ,170.2, 212.2,N/A , 1 , 25,68,stable,-0.4 ,-0.9, 0.0
"Beckham, OK - Roger Mills, OK",0440,No,189.9 ,168.4, 213.6,N/A , 1 , 24,58,stable,-0.5 ,-1.1, 0.2
"Choctaw, OK",0438,No,189.8 ,164.8, 218.1,N/A , 1 , 25,43,stable,-0.1 ,-0.7, 0.5
"Elbert, GA - Wilkes, GA",0253,No,189.8 ,171.8, 209.3,N/A , 1 , 26,88,falling,-0.9 ,-1.3, -0.4
"Pontotoc, MS - Union, MS",0482,No,189.7 ,177.7, 202.4,N/A , 5 , 20,190,falling,-0.5 ,-1.0, -0.1
"Pittsburg, OK - Pushmataha, OK",0466,No,189.6 ,177.4, 202.6,N/A , 1 , 18,187,falling,-0.7 ,-1.0, -0.3
"Boyle, KY - Lincoln, KY",0027,No,189.1 ,179.4, 199.3,N/A , 10 , 27,293,falling,-0.7 ,-1.0, -0.4
"Scioto, OH - Ross, OH",0916,No,189 ,181.2, 197.1,N/A , 2 , 8,459,falling,-0.8 ,-1.1, -0.6
"Henderson (Henderson), KY - Union, KY",0040,No,188.8 ,175.1, 203.4,N/A , 8 , 29,148,falling,-0.7 ,-1.1, -0.3
"Audrain, MO - Montgomery, MO",0666,No,188.7 ,173.9, 204.5,N/A , 2 , 15,126,falling,-0.6 ,-1.1, -0.1
"Marion, IL - Washington, IL",0358,No,188.5 ,174.6, 203.4,N/A , 1 , 16,145,falling,-0.5 ,-0.9, -0.1
"St. Mary, LA",0528,No,188.4 ,173.5, 204.4,N/A , 1 , 12,122,falling,-1.3 ,-1.7, -0.8
"Lee, MS - Monroe, MS",0418,No,188.4 ,180.5, 196.5,N/A , 6 , 18,447,falling,-2.0 ,-3.4, -0.7
"Hardin, KY - Meade, KY",0089,No,188.4 ,180.5, 196.5,N/A , 12 , 26,450,falling,-0.7 ,-0.8, -0.5
"Accomack, VA - Northampton, VA",0137,No,188.4 ,174.1, 203.7,N/A , 1 , 11,145,falling,-1.1 ,-1.4, -0.8
"Vermilion, IL - Edgar, IL",0333,No,188.3 ,178, 199.2,N/A , 1 , 13,260,falling,-0.6 ,-0.9, -0.4
"Linn, MO",0673,No,188 ,160.1, 220,N/A , 1 , 24,35,stable,-0.5 ,-1.1, 0.2
"Harrison (Biloxi), MS - Hancock, MS",0456,No,187.9 ,181.2, 194.9,N/A , 6 , 18,616,falling,-1.3 ,-1.6, -1.0
"Polk, AR",0534,No,187.9 ,166.8, 211.4,N/A , 2 , 21,61,falling,-0.8 ,-1.3, -0.2
"Todd, SD - Tripp, SD",0954,No,187.9 ,164.3, 214.1,N/A , 1 , 6,48,stable,-0.5 ,-1.1, 0.0
"Madison (Jackson), TN - Gibson, TN",0188,No,187.7 ,181.2, 194.4,N/A , 4 , 15,660,falling,-0.6 ,-0.8, -0.4
"Johnson, AR",0522,No,187.7 ,166.9, 210.5,N/A , 2 , 21,62,stable,-0.3 ,-0.9, 0.3
"Wilson, KS",0675,No,187.6 ,155.3, 225.5,N/A , 2 , 33,25,stable,-0.1 ,-0.9, 0.7
"Brunswick, VA - Greensville, VA",0130,No,187.5 ,170.1, 206.5,N/A , 1 , 13,88,falling,-1.4 ,-2.0, -0.9
"Greene, TN - Cocke, TN",0252,No,187.4 ,177.8, 197.5,N/A , 3 , 19,303,falling,-0.7 ,-1.1, -0.4
"Grenada, MS - Montgomery, MS",0502,No,187.2 ,171.6, 203.9,N/A , 4 , 22,113,stable,-0.3 ,-0.7, 0.1
"Claiborne, TN",0878,No,187.1 ,169.1, 206.6,N/A , 2 , 26,85,falling,-0.7 ,-1.2, -0.2
"Ouachita (Monroe), LA - Morehouse, LA",0443,No,187 ,180, 194.1,N/A , 2 , 10,568,falling,-0.9 ,-1.2, -0.6
"Fountain, IN - Warren, IN",0915,No,186.8 ,167.6, 208,N/A , 1 , 23,71,falling,-0.9 ,-1.5, -0.3
"Anderson, TX - Cherokee, TX",0509,No,186.8 ,177.7, 196.3,N/A , 1 , 10,322,stable,-2.4 ,-8.8, 4.4
"Raleigh, WV - Fayette, WV",0060,No,186.6 ,178.4, 195,N/A , 2 , 9,426,falling,-0.7 ,-0.9, -0.5
"Calcasieu (Lake Charles), LA - Vernon, LA",0470,No,186.5 ,180.3, 193,N/A , 2 , 9,694,falling,-1.0 ,-1.2, -0.8
"Pontotoc, OK - Seminole, OK",0478,No,186.3 ,174.8, 198.5,N/A , 2 , 20,202,falling,-0.4 ,-0.7, -0.1
"Cumberland, NJ",0127,No,186.2 ,177.2, 195.6,N/A , 1 , 1,329,falling,-0.9 ,-1.0, -0.7
"Christian (Hopkinsville), KY - Hopkins, KY",0045,No,186.1 ,178.5, 194,N/A , 13 , 27,465,falling,-1.0 ,-1.2, -0.7
"Warren, MS - Claiborne, MS",0928,No,186.1 ,171.6, 201.7,N/A , 5 , 22,128,falling,-1.0 ,-1.3, -0.7
"Spalding (Griffin), GA - Butts, GA",0204,No,185.9 ,174.7, 197.6,N/A , 2 , 22,216,falling,-0.7 ,-1.1, -0.3
"Jefferson (Pine Bluff), AR - Drew, AR",0473,No,185.8 ,176.6, 195.4,N/A , 6 , 15,321,falling,-0.9 ,-1.1, -0.7
"Tazewell, VA - Buchanan, VA",0039,No,185.8 ,174.3, 198.1,N/A , 1 , 11,206,falling,-0.8 ,-1.1, -0.5
"Decatur, GA - Seminole, GA",0228,No,185.8 ,170, 202.8,N/A , 1 , 27,106,falling,-0.9 ,-1.3, -0.5
"Grady, OK - Caddo, OK",0476,No,185.8 ,174.2, 198,N/A , 2 , 21,198,stable,-0.2 ,-0.6, 0.1
"Hardin, TN - McNairy, TN",0245,No,185.8 ,172.4, 200.1,N/A , 3 , 23,151,stable,-0.4 ,-0.8, 0.0
"Putnam, TN - White, TN",0215,No,185.8 ,177.5, 194.3,N/A , 4 , 18,397,falling,-0.6 ,-0.9, -0.3
"DeSoto, MS - Marshall, MS",0146,No,185.7 ,179, 192.5,N/A , 7 , 19,616,falling,-1.2 ,-1.5, -0.9
"Craighead, AR - Greene, AR",0571,No,185.3 ,178.1, 192.7,N/A , 6 , 14,513,falling,-0.6 ,-0.8, -0.4
"Highland, OH - Clinton, OH",0372,No,185.2 ,174, 197.1,N/A , 2 , 14,211,falling,-0.7 ,-1.0, -0.3
"Kankakee (Kankakee), IL - Iroquois, IL",0343,No,185.1 ,176.2, 194.3,N/A , 1 , 13,342,falling,-0.9 ,-1.2, -0.7
"Halifax with South Boston City, VA - Mecklenburg, VA",0071,No,185.1 ,174.4, 196.4,N/A , 1 , 11,247,falling,-0.9 ,-1.2, -0.6
"Jackson, OK - Greer, OK",0483,No,184.4 ,165.9, 204.5,N/A , 1 , 25,74,stable,0.0 ,-0.4, 0.4
"Upson, GA - Lamar, GA",0269,No,184.3 ,171.3, 198.2,N/A , 1 , 25,155,falling,-0.6 ,-0.9, -0.2
"Jasper (Joplin), MO - Newton, MO",0938,No,184.2 ,176.9, 191.7,N/A , 3 , 13,494,falling,-0.7 ,-1.0, -0.5
"Lincoln, MS - Copiah, MS",0511,No,184 ,170.8, 198.1,N/A , 5 , 22,150,falling,-0.8 ,-1.2, -0.5
"Marion, AL - Fayette, AL",0247,No,184 ,169.8, 199.2,N/A , 1 , 15,131,stable,-0.4 ,-0.8, 0.0
"Warren, KY - Logan, KY",0029,No,184 ,176.5, 191.7,N/A , 15 , 28,471,falling,-0.9 ,-1.1, -0.7
"Berkeley, WV - Jefferson, WV",0861,No,183.9 ,176.5, 191.5,N/A , 3 , 10,497,falling,-0.9 ,-1.2, -0.7
"Cabell (Huntington), WV - Wayne, WV",0867,No,183.8 ,175.6, 192.3,N/A , 3 , 10,398,falling,-1.0 ,-1.2, -0.8
"Logan, OH",0398,No,183.7 ,168.7, 199.8,N/A , 2 , 23,116,falling,-8.0 ,-15.2, -0.1
"Robeson, NC - Columbus, NC",0207,No,183.7 ,177.1, 190.5,N/A , 1 , 6,613,falling,-1.1 ,-1.4, -0.9
"Crawford, IL - Lawrence, IL",0310,No,183.3 ,166.6, 201.4,N/A , 1 , 26,91,falling,-0.6 ,-0.9, -0.2
"Baca, CO",0562,No,183.3 ,138.3, 242,N/A , 1 , 11,13,stable,-0.5 ,-1.7, 0.8
"Comanche (Lawton), OK - Kiowa, OK",0493,No,183 ,173.4, 193,N/A , 4 , 20,281,falling,-0.7 ,-1.0, -0.4
"Wichita (Wichita Falls), TX - Montague, TX",0420,No,182.9 ,175.4, 190.7,N/A , 1 , 12,467,falling,-0.9 ,-1.1, -0.7
"Columbiana, OH",0380,No,182.9 ,173.2, 193.1,N/A , 2 , 15,283,falling,-0.8 ,-1.1, -0.6
"Alleghany Cnty & Clifton Forge Cty, VA - Covington City, VA",0030,No,182.8 ,164.3, 203.3,N/A , 1 , 15,78,falling,-0.9 ,-1.3, -0.5
"Grant, IN - Miami, IN",0389,No,182.8 ,174, 191.9,N/A , 1 , 16,346,falling,-0.6 ,-0.8, -0.4
"Winn, LA",0530,No,182.7 ,156.5, 212.4,N/A , 1 , 17,36,falling,-1.0 ,-1.6, -0.3
"Harrison, WV - Upshur, WV",0092,No,182.6 ,174.3, 191.4,N/A , 3 , 11,375,falling,-1.1 ,-1.3, -0.9
"Talladega, AL - Clay, AL",0241,No,182.5 ,172.6, 192.9,N/A , 1 , 12,269,falling,-0.8 ,-1.0, -0.5
"Clark (Jeffersonville), IN - Scott, IN",0365,No,182.5 ,173.4, 192,N/A , 1 , 16,314,falling,-1.3 ,-1.6, -1.0
"Washburn, WI - Burnett, WI",0314,No,182.5 ,166.6, 199.9,N/A , 1 , 10,109,falling,-0.7 ,-1.2, -0.2
"Stephens, OK - Jefferson, OK",0497,No,182.5 ,168.4, 197.6,N/A , 2 , 23,132,falling,-0.7 ,-1.2, -0.2
"Grant, KS - Stanton, KS",0943,No,182.3 ,146.8, 224,N/A , 2 , 35,19,stable,-0.7 ,-1.7, 0.4
"Alachua (Gainesville), FL - Columbia, FL",0159,No,182.2 ,177.6, 187,N/A , 1 , 1,1210,falling,-2.8 ,-4.3, -1.2
"Lamar, TX - Red River, TX",0931,No,182.1 ,170, 194.8,N/A , 1 , 21,180,falling,-0.8 ,-1.1, -0.5
"Tift, GA - Ben Hill, GA",0189,No,182 ,169.7, 195,N/A , 2 , 26,169,stable,-2.4 ,-4.7, 0.0
"Vigo (Terre Haute), IN - Clay, IN",0911,No,181.9 ,174.3, 189.9,N/A , 1 , 15,442,falling,-0.8 ,-1.1, -0.6
"Madison, KY - Rockcastle, KY",0062,No,181.9 ,172.4, 191.8,N/A , 14 , 30,286,falling,-0.9 ,-1.3, -0.5
"Newton (Covington), GA",0827,No,181.8 ,170.5, 193.6,N/A , 2 , 25,204,falling,-0.8 ,-1.2, -0.4
"Jefferson (Steubenville), OH - Harrison, OH",0360,No,181.7 ,171, 192.9,N/A , 2 , 17,233,falling,-1.1 ,-1.4, -0.8
"Lawrence, IN - Orange, IN",0329,No,181.6 ,169.5, 194.5,N/A , 1 , 22,173,falling,-0.6 ,-0.8, -0.4
"Coos, OR - Curry, OR",0969,No,181.6 ,172, 191.7,N/A , 1 , 4,304,falling,-0.9 ,-1.1, -0.7
"Howell, MO - Oregon, MO",0946,No,181.6 ,169, 195,N/A , 3 , 17,162,falling,-0.8 ,-1.1, -0.4
"Emmet, IA",0626,No,181.4 ,149.9, 218.4,N/A , 1 , 31,27,stable,-0.2 ,-1.0, 0.7
"Essex, VT",0884,No,181.4 ,147.7, 223,N/A , 1 , 7,21,falling,-1.3 ,-2.2, -0.3
"Franklin, KY - Anderson, KY",0114,No,181.3 ,169.9, 193.4,N/A , 13 , 31,196,falling,-1.1 ,-1.4, -0.7
"Baxter, AR - Marion, AR",0407,No,181.2 ,169.2, 194,N/A , 6 , 19,211,falling,-0.7 ,-1.0, -0.4
"Roscommon, MI - Otsego, MI",0392,No,181.2 ,169.5, 193.6,N/A , 1 , 13,206,falling,-0.5 ,-0.8, -0.2
"Wayne, GA - Appling, GA",0230,No,181.1 ,166, 197.3,N/A , 2 , 31,110,falling,-0.7 ,-1.1, -0.2
"La Salle, IL - Livingston, IL",0336,No,181.1 ,173.8, 188.6,N/A , 2 , 15,497,falling,-0.7 ,-0.9, -0.6
"Ware, GA - Pierce, GA",0174,No,181 ,168.8, 193.9,N/A , 2 , 26,169,falling,-0.8 ,-1.2, -0.5
"Klamath, OR - Lake, OR",0743,No,181 ,169.7, 192.9,N/A , 1 , 4,205,falling,-0.7 ,-1.0, -0.5
"Terrebonne (Houma), LA - Lafourche, LA",0467,No,180.9 ,173.8, 188.3,N/A , 4 , 12,503,falling,-1.0 ,-1.2, -0.8
"Henry, VA - Patrick, VA",0079,No,180.8 ,170.5, 191.7,N/A , 2 , 12,248,stable,-0.3 ,-0.5, 0.0
"Lamar, AL",0461,No,180.8 ,155.5, 209.5,N/A , 1 , 20,39,falling,-1.1 ,-1.7, -0.5
"Jackson (Pascagoula), MS - George, MS",0471,No,180.6 ,172.1, 189.4,N/A , 8 , 21,358,falling,-1.2 ,-1.5, -0.9
"Cape Girardeau, MO - Butler, MO",0944,No,180.4 ,174.4, 186.5,N/A , 4 , 14,715,falling,-2.7 ,-4.0, -1.3
"Wood (Parkersburg), WV - Jackson, WV",0863,No,180.3 ,172.6, 188.3,N/A , 3 , 11,433,falling,-0.7 ,-0.8, -0.5
"Caswell, NC",0132,No,180.3 ,160.9, 201.8,N/A , 1 , 22,66,falling,-1.0 ,-1.5, -0.5
"Red Willow, NE - Hitchcock, NE",0955,No,180.2 ,154.2, 209.8,N/A , 1 , 17,39,stable,-0.6 ,-1.2, 0.1
"Coffee, TN - Franklin, TN",0239,No,180 ,170.7, 189.8,N/A , 6 , 23,292,falling,-0.9 ,-1.2, -0.7
"McCracken, KY - Graves, KY",0855,No,179.7 ,172.4, 187.3,N/A , 17 , 29,479,falling,-0.8 ,-1.0, -0.6
"Onslow, NC - Craven, NC",0242,No,179.6 ,173.9, 185.4,N/A , 1 , 7,801,falling,-1.0 ,-1.2, -0.8
"Macoupin, IL - Montgomery, IL",0334,No,179.5 ,168.3, 191.4,N/A , 1 , 22,203,falling,-0.9 ,-1.1, -0.6
"Alcorn, MS - Tishomingo, MS",0498,No,179.3 ,166, 193.6,N/A , 6 , 23,140,falling,-0.8 ,-1.2, -0.5
"Howard (Kokomo), IN - Cass, IN",0364,No,179.3 ,170.7, 188.3,N/A , 1 , 19,344,falling,-0.9 ,-1.1, -0.6
"Daviess (Owensboro), KY - Ohio, KY",0913,No,179.1 ,170.5, 188.1,N/A , 16 , 30,334,falling,-1.0 ,-1.3, -0.7
"Lincoln, LA - Union, LA",0439,No,179 ,168.4, 190.2,N/A , 3 , 13,224,falling,-1.1 ,-1.4, -0.8
"Sullivan (Kingsport), TN - Hawkins, TN",0151,No,178.9 ,172.4, 185.7,N/A , 8 , 22,595,falling,-0.7 ,-0.9, -0.4
"Delaware (Muncie), IN - Randolph, IN",0323,No,178.7 ,170.4, 187.4,N/A , 1 , 19,361,falling,-0.8 ,-1.0, -0.5
"Morgan, IL - Greene, IL",0319,No,178.7 ,165.2, 193.1,N/A , 1 , 25,137,falling,-0.6 ,-1.0, -0.3
"Tangipahoa, LA - St. Helena, LA",0423,No,178.6 ,169.3, 188.3,N/A , 4 , 13,291,falling,-1.4 ,-1.6, -1.1
"Clark (Springfield), OH - Champaign, OH",0346,No,178.5 ,170.9, 186.3,N/A , 3 , 16,439,falling,-0.9 ,-1.1, -0.7
"Alpena, MI - Presque Isle, MI",0371,No,178.5 ,167.2, 190.5,N/A , 1 , 15,215,falling,-0.9 ,-1.2, -0.6
"Montgomery, IA - Adams, IA",0647,No,178.3 ,153.3, 206.9,N/A , 1 , 28,40,falling,-0.6 ,-1.1, -0.1
"McDowell, NC",0261,No,178.2 ,163.9, 193.6,N/A , 1 , 17,121,stable,-0.2 ,-0.6, 0.3
"Floyd, GA - Bartow, GA",0154,No,178.2 ,172.2, 184.3,N/A , 5 , 21,700,falling,-1.1 ,-1.3, -0.9
"Calhoun (Anniston), AL - Cleburne, AL",0177,No,178.1 ,169.1, 187.5,N/A , 3 , 14,307,falling,-1.6 ,-1.9, -1.3
"White, IL - Hamilton, IL",0383,No,178 ,158.5, 199.7,N/A , 1 , 30,64,stable,-0.4 ,-1.0, 0.2
"Harrison, KY - Robertson, KY",0119,No,177.8 ,156.6, 201.4,N/A , 8 , 31,53,stable,-0.6 ,-1.2, 0.0
