Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Monroe County",18105,Yes,43.1 ,38, 48.7,86 , 60 , 91,56,falling,-2.0 ,-2.6, -1.4
"Miami County",18103,Yes,58.3 ,47.9, 70.4,41 , 4 , 85,23,falling,-1.0 ,-1.7, -0.2
"Martin County",18101,Yes,50.1 ,33, 74,71 , 2 , 92,6,falling,-2.2 ,-3.7, -0.6
"Marshall County",18099,Yes,46.7 ,38.4, 56.4,75 , 30 , 91,25,falling,-1.2 ,-2.1, -0.3
"Marion County",18097,Yes,58.5 ,56.4, 60.8,40 , 25 , 55,573,falling,-1.6 ,-1.8, -1.4
"Madison County",18095,Yes,64 ,58, 70.5,23 , 5 , 53,91,falling,-0.9 ,-1.3, -0.5
"Lawrence County",18093,Yes,57.7 ,48.7, 68.1,48 , 7 , 83,32,falling,-1.0 ,-1.6, -0.5
"Lake County",18089,Yes,52.9 ,50.1, 55.9,62 , 40 , 74,294,falling,-2.4 ,-2.8, -2.0
"LaPorte County",18091,Yes,57.1 ,51.1, 63.6,50 , 14 , 74,73,falling,-1.2 ,-1.7, -0.7
"LaGrange County",18087,Yes,52.6 ,42.2, 64.8,64 , 8 , 90,19,stable,-0.4 ,-1.3, 0.5
"Kosciusko County",18085,Yes,48 ,41.4, 55.4,73 , 35 , 89,41,falling,-1.0 ,-1.5, -0.5
"Knox County",18083,Yes,62 ,51.2, 74.6,29 , 2 , 79,26,stable,-0.5 ,-1.4, 0.3
"Johnson County",18081,Yes,47.4 ,42.7, 52.6,74 , 48 , 88,77,falling,-1.6 ,-2.1, -1.0
"Jennings County",18079,Yes,66.8 ,54.3, 81.5,14 , 1 , 77,21,falling,-1.2 ,-2.2, -0.2
"Jefferson County",18077,Yes,67.6 ,55.8, 81.4,12 , 1 , 73,25,falling,-1.6 ,-2.5, -0.7
"Jay County",18075,Yes,44.3 ,32.3, 59.6,83 , 16 , 92,10,stable,-0.6 ,-2.0, 0.9
"Jasper County",18073,Yes,52.4 ,42, 64.7,65 , 10 , 90,20,falling,-1.6 ,-2.4, -0.9
"Jackson County",18071,Yes,60.3 ,50.8, 71.2,34 , 4 , 80,30,stable,-0.7 ,-1.5, 0.1
"Huntington County",18069,Yes,57.7 ,47.7, 69.5,47 , 6 , 85,26,falling,-0.9 ,-1.7, -0.1
"Howard County",18067,Yes,70 ,62.1, 78.7,7 , 1 , 46,63,stable,-0.3 ,-0.8, 0.2
"Henry County",18065,Yes,68.9 ,59, 80.2,9 , 1 , 62,37,stable,10.4 ,-9.8, 35.1
"Hendricks County",18063,Yes,41.5 ,37.4, 46.1,87 , 67 , 91,74,falling,-2.0 ,-2.4, -1.5
"Harrison County",18061,Yes,61.1 ,51.1, 72.8,31 , 2 , 80,29,falling,-0.9 ,-1.5, -0.2
"Hancock County",18059,Yes,45.1 ,38.9, 52.2,80 , 47 , 91,40,falling,-1.6 ,-2.3, -1.0
"Hamilton County",18057,Yes,30.6 ,28, 33.4,92 , 88 , 92,105,falling,-2.6 ,-3.2, -2.1
"Greene County",18055,Yes,69.5 ,57.3, 83.6,8 , 1 , 68,26,stable,-0.5 ,-1.2, 0.3
"Grant County",18053,Yes,66.9 ,58.3, 76.5,13 , 1 , 59,49,stable,-0.4 ,-0.9, 0.1
"Gibson County",18051,Yes,46.5 ,36.9, 58.1,76 , 24 , 91,18,falling,-1.8 ,-2.5, -1.0
"Fulton County",18049,Yes,71.8 ,56.5, 90.4,5 , 1 , 73,17,stable,-0.5 ,-1.5, 0.5
"Franklin County",18047,Yes,64.7 ,50.7, 81.5,19 , 1 , 83,17,stable,-0.3 ,-1.4, 0.9
"Fountain County",18045,Yes,64 ,48.7, 83.3,22 , 1 , 86,13,stable,-0.3 ,-1.7, 1.1
"Floyd County",18043,Yes,56.1 ,49.1, 63.9,53 , 12 , 80,51,falling,-1.8 ,-2.4, -1.1
"Fayette County",18041,Yes,65.3 ,51.5, 81.9,18 , 1 , 83,17,stable,-0.8 ,-1.7, 0.1
"Elkhart County",18039,Yes,50.9 ,46.5, 55.5,69 , 38 , 82,105,falling,-1.4 ,-1.8, -0.9
"Dubois County",18037,Yes,37.6 ,30.1, 46.7,89 , 59 , 92,19,falling,-1.8 ,-2.5, -1.0
"Delaware County",18035,Yes,61 ,54.5, 68.1,32 , 7 , 67,71,falling,-0.7 ,-1.2, -0.2
"Decatur County",18031,Yes,59.1 ,47, 73.5,38 , 2 , 87,18,stable,-0.7 ,-1.5, 0.2
"Dearborn County",18029,Yes,55.6 ,47.2, 65.3,55 , 9 , 85,34,falling,-1.7 ,-2.4, -1.0
"DeKalb County",18033,Yes,56.7 ,47.5, 67.4,52 , 8 , 85,29,falling,-0.9 ,-1.7, -0.2
"Daviess County",18027,Yes,56.9 ,45.7, 70.2,51 , 3 , 88,19,stable,1.8 ,-0.6, 4.2
"Crawford County",18025,Yes,65.9 ,46.7, 91.4,17 , 1 , 89,9,falling,-1.7 ,-2.9, -0.4
"Clinton County",18023,Yes,60 ,48.8, 73.1,36 , 3 , 84,22,stable,-0.4 ,-1.2, 0.4
"Clay County",18021,Yes,58.1 ,46, 72.6,43 , 3 , 88,18,falling,-1.2 ,-2.1, -0.3
"Clark County",18019,Yes,53.8 ,48.3, 59.9,61 , 25 , 80,73,falling,-2.1 ,-2.7, -1.4
"Cass County",18017,Yes,60.2 ,50.1, 72.1,35 , 3 , 80,27,falling,-1.2 ,-2.0, -0.4
"Carroll County",18015,Yes,36.8 ,26.2, 50.8,90 , 42 , 92,9,stable,-15.3 ,-32.8, 6.6
"Brown County",18013,Yes,62.1 ,46, 83,28 , 1 , 88,12,stable,-0.4 ,-1.8, 1.0
"Boone County",18011,Yes,40.5 ,34.1, 47.9,88 , 61 , 92,30,falling,-2.1 ,-2.7, -1.4
"Blackford County",18009,Yes,66.1 ,48, 89.7,16 , 1 , 89,10,falling,-1.6 ,-2.6, -0.6
"Benton County",18007,Yes,62.8 ,42.6, 90.6,25 , 1 , 92,7,stable,-0.1 ,-1.9, 1.6
"Bartholomew County",18005,Yes,44.7 ,38.5, 51.6,82 , 50 , 90,39,falling,-1.7 ,-2.4, -1.0
"Allen County",18003,Yes,52.6 ,49.3, 56,63 , 38 , 75,207,falling,-1.3 ,-1.6, -1.1
"Adams County",18001,Yes,58 ,46.6, 71.4,44 , 3 , 88,20,stable,-0.2 ,-0.9, 0.6

Created by statecancerprofiles.cancer.gov on 06/29/2024 4:50 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
