Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Gadsden County",12039,No,812.9 ,725, 908.5,45 , 14 , 62,64,falling,-3.4 ,-4.6, -2.1
"DeSoto County",12027,No,819.4 ,734.6, 911.4,44 , 14 , 60,68,falling,-0.7 ,-1.4, -0.1
"Okeechobee County",12093,No,927 ,836.3, 1024.8,22 , 4 , 49,76,falling,-0.9 ,-1.4, -0.3
"Suwannee County",12121,No,1020.3 ,930.2, 1116.7,7 , 2 , 29,95,stable,-0.5 ,-1.0, 0.1
"Levy County",12075,No,1022.6 ,932.8, 1118.6,6 , 2 , 28,98,falling,-0.6 ,-1.0, -0.1
"Jackson County",12063,No,1083.9 ,990.5, 1183.8,3 , 2 , 18,100,stable,-0.1 ,-0.5, 0.3
"Walton County",12131,No,880.4 ,807.5, 958.1,31 , 10 , 53,112,falling,-1.6 ,-2.3, -1.0
"Monroe County",12087,No,765.4 ,704.5, 830.2,54 , 30 , 63,121,falling,-1.7 ,-2.1, -1.2
"Columbia County",12023,No,1028.4 ,951.4, 1110.1,5 , 2 , 24,134,falling,-1.3 ,-1.8, -0.8
"Putnam County",12107,No,995.8 ,928, 1067.2,10 , 3 , 27,162,falling,-0.8 ,-1.2, -0.4
"Nassau County",12089,No,961.7 ,896.4, 1030.4,11 , 4 , 33,168,falling,-1.1 ,-1.5, -0.7
"Santa Rosa County",12113,No,883.5 ,832.7, 936.7,30 , 13 , 46,234,falling,-2.0 ,-3.0, -1.1
"Bay County",12005,No,826.2 ,780.9, 873.4,41 , 23 , 55,253,falling,-1.8 ,-2.3, -1.3
"Flagler County",12035,No,797.4 ,754.6, 842,48 , 30 , 56,263,falling,-1.2 ,-1.6, -0.8
"Highlands County",12055,No,691.4 ,654.5, 729.7,61 , 54 , 66,267,falling,-1.2 ,-1.5, -0.9
"Okaloosa County",12091,No,876.9 ,831, 924.7,32 , 14 , 46,277,falling,-1.2 ,-1.5, -0.8
"Leon County",12073,No,798.1 ,756.8, 841,47 , 30 , 56,291,falling,-1.7 ,-2.1, -1.4
"Clay County",12019,No,952.2 ,902.9, 1003.6,15 , 6 , 30,292,falling,-1.1 ,-1.5, -0.8
"Alachua County",12001,No,893.4 ,849.9, 938.6,28 , 13 , 42,325,falling,-1.5 ,-1.7, -1.2
"Osceola County",12097,No,839 ,800.8, 878.5,37 , 23 , 50,373,stable,1.7 ,-0.8, 4.3
"Martin County",12085,No,704.5 ,672.6, 737.6,58 , 53 , 64,374,falling,-1.6 ,-1.8, -1.3
"St. Johns County",12109,No,792.4 ,756.6, 829.5,49 , 33 , 56,378,falling,-1.8 ,-2.1, -1.5
"Indian River County",12061,No,801 ,767.2, 835.9,46 , 32 , 56,428,falling,-1.0 ,-1.3, -0.7
"Citrus County",12017,No,837 ,802.7, 872.4,39 , 24 , 50,448,falling,-1.1 ,-1.4, -0.9
"Sumter County",12119,No,657.6 ,629.8, 686.3,64 , 58 , 66,448,falling,-1.3 ,-1.6, -0.9
"Hernando County",12053,No,910.9 ,874.6, 948.2,25 , 12 , 34,476,falling,-1.3 ,-1.6, -1.0
"Escambia County",12033,No,957.7 ,919.8, 996.8,13 , 7 , 26,490,falling,-0.9 ,-1.1, -0.6
"Charlotte County",12015,No,695.8 ,669.3, 723.1,60 , 55 , 65,522,falling,-1.3 ,-1.5, -1.1
"Seminole County",12117,No,851.9 ,821.2, 883.4,36 , 22 , 46,595,falling,-1.3 ,-1.5, -1.1
"St. Lucie County",12111,No,787.7 ,759.8, 816.3,50 , 38 , 56,606,falling,-1.3 ,-1.5, -1.1
"Collier County",12021,No,560.9 ,542.5, 579.7,67 , 66 , 67,712,falling,-1.9 ,-2.1, -1.7
"Manatee County",12081,No,659.6 ,638.1, 681.6,63 , 59 , 66,716,falling,-2.0 ,-2.3, -1.7
"Lake County",12069,No,823.5 ,797.8, 849.8,42 , 30 , 51,777,falling,-1.6 ,-2.0, -1.2
"Marion County",12083,No,833.7 ,808.9, 859.1,40 , 28 , 49,855,falling,-1.8 ,-2.2, -1.5
"Pasco County",12101,No,853.9 ,830.7, 877.6,35 , 24 , 44,1030,falling,-1.6 ,-2.0, -1.2
"Polk County",12105,No,768.7 ,748.3, 789.6,53 , 45 , 56,1076,falling,-2.2 ,-3.0, -1.4
"Sarasota County",12115,No,704 ,685.8, 722.5,59 , 55 , 63,1149,falling,-1.2 ,-1.4, -1.1
"Duval County",12031,No,929 ,905, 953.5,21 , 11 , 28,1170,falling,-2.0 ,-2.5, -1.6
"Volusia County",12127,No,894.6 ,871.8, 917.9,27 , 17 , 34,1178,falling,-1.2 ,-1.5, -0.9
"Brevard County",12009,No,867.1 ,845.4, 889.2,33 , 22 , 40,1219,falling,-4.3 ,-6.2, -2.3
"Orange County",12095,No,822 ,801.6, 842.7,43 , 31 , 49,1272,falling,-1.6 ,-1.8, -1.5
"Lee County",12071,No,651.2 ,635.9, 666.7,65 , 61 , 66,1392,falling,-2.0 ,-2.3, -1.8
"Hillsborough County",12057,No,838.3 ,820, 856.8,38 , 28 , 46,1644,falling,-1.7 ,-2.0, -1.5
"Pinellas County",12103,No,763.1 ,747.5, 779,55 , 47 , 56,1851,falling,-1.8 ,-2.0, -1.5
"Broward County",12011,No,772.5 ,758.9, 786.4,52 , 45 , 56,2485,falling,-2.2 ,-2.8, -1.7
"Palm Beach County",12099,No,679.1 ,667.3, 691.2,62 , 58 , 65,2584,falling,-2.9 ,-3.7, -2.0
"Miami-Dade County",12086,No,726.1 ,714.9, 737.4,57 , 53 , 59,3224,falling,-1.4 ,-1.5, -1.4

Created by statecancerprofiles.cancer.gov on 05/21/2024 4:31 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
