Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Van Buren County",05141,No,153.7 ,134.1, 176.1,71 , 28 , 75,48,falling,-1.2 ,-1.8, -0.7
"Franklin County",05047,No,182.4 ,159.5, 208.1,32 , 5 , 72,47,falling,-0.7 ,-1.4, -0.1
"Jackson County",05067,No,208 ,181.8, 237.3,10 , 1 , 52,47,stable,0.3 ,-0.4, 1.0
"Hempstead County",05057,No,150.4 ,131.1, 172.1,72 , 30 , 75,46,falling,-1.2 ,-1.9, -0.6
"Drew County",05043,No,188.3 ,163.8, 215.6,24 , 3 , 69,45,falling,-0.6 ,-1.1, -0.1
"Stone County",05137,No,172.3 ,148.9, 199.3,45 , 8 , 75,43,falling,-1.3 ,-2.0, -0.6
"Grant County",05053,No,169 ,146.7, 194,50 , 12 , 75,42,stable,-0.5 ,-1.2, 0.2
"Fulton County",05049,No,186.4 ,159, 217.8,28 , 3 , 74,39,stable,-0.2 ,-1.1, 0.6
"Izard County",05065,No,160.1 ,137.8, 185.8,63 , 17 , 75,39,falling,-1.3 ,-2.1, -0.6
"Madison County",05087,No,173 ,149, 200.2,43 , 10 , 75,39,falling,-0.7 ,-1.3, -0.1
"Chicot County",05017,No,204.8 ,174.3, 240,14 , 1 , 66,34,stable,-0.3 ,-1.0, 0.4
"Scott County",05127,No,202 ,171.1, 237.7,17 , 1 , 65,32,stable,-0.5 ,-1.5, 0.4
"Sevier County",05133,No,159.4 ,134.6, 187.5,65 , 17 , 75,30,falling,-1.4 ,-2.1, -0.6
"Lincoln County",05079,No,187.8 ,158.7, 221,26 , 2 , 73,30,stable,-0.1 ,-0.7, 0.6
"Little River County",05081,No,162.8 ,137.1, 192.5,60 , 12 , 75,30,falling,-1.4 ,-2.2, -0.6
"Howard County",05061,No,159.3 ,134.4, 187.8,66 , 14 , 75,29,falling,-4.6 ,-7.6, -1.6
"Montgomery County",05097,No,174.1 ,144.4, 209.5,42 , 4 , 75,29,stable,-0.2 ,-1.0, 0.7
"Monroe County",05095,No,249.1 ,207.6, 297.8,1 , 1 , 31,28,stable,-0.5 ,-1.3, 0.3
"Pike County",05109,No,170.2 ,142.6, 202.3,48 , 7 , 75,28,stable,-0.5 ,-1.5, 0.5
"Desha County",05041,No,166.9 ,139.1, 199.1,54 , 9 , 75,27,falling,-1.2 ,-1.8, -0.6
"Perry County",05105,No,172.3 ,143.6, 205.9,44 , 5 , 75,27,stable,-0.3 ,-1.0, 0.5
"Bradley County",05011,No,178.9 ,148.8, 213.7,36 , 3 , 75,26,stable,-0.7 ,-1.5, 0.1
"Lee County",05077,No,197.3 ,163.5, 236.8,19 , 1 , 73,25,falling,-1.1 ,-1.7, -0.5
"Searcy County",05129,No,170.2 ,140.5, 205.9,47 , 5 , 75,25,falling,-1.0 ,-1.7, -0.3
"Dallas County",05039,No,204.9 ,168.4, 248.4,13 , 1 , 72,24,stable,-0.8 ,-1.6, 0.0
"Nevada County",05099,No,179.4 ,147.2, 217.5,35 , 2 , 75,23,falling,-1.3 ,-1.9, -0.6
"Newton County",05101,No,162.8 ,132.7, 199.3,59 , 9 , 75,23,stable,-0.8 ,-1.6, 0.0
"Prairie County",05117,No,161 ,131.5, 196.4,62 , 7 , 75,23,falling,-1.3 ,-2.2, -0.3
"Woodruff County",05147,No,204.4 ,166.9, 249.2,15 , 1 , 72,22,stable,-1.0 ,-1.9, 0.0
"Cleveland County",05025,No,185.2 ,151.1, 225.7,29 , 1 , 75,22,falling,-1.5 ,-2.6, -0.4
"Calhoun County",05013,No,235.8 ,189.5, 291.9,2 , 1 , 58,19,stable,-0.3 ,-1.2, 0.7
"Lafayette County",05073,No,158.1 ,126.5, 197,67 , 8 , 75,19,falling,-1.5 ,-2.5, -0.5

Created by statecancerprofiles.cancer.gov on 04/16/2024 2:40 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
