Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Adams County",42001,No,482.9 ,454, 513.1,62 , 35 , 66,213,falling,-1.3 ,-1.6, -1.0
"Centre County",42027,No,402.9 ,378.2, 428.7,67 , 64 , 67,203,falling,-1.8 ,-2.0, -1.6
"Crawford County",42039,No,549.5 ,515.7, 584.9,24 , 5 , 53,202,falling,-1.4 ,-1.9, -0.8
"Clearfield County",42033,No,569.8 ,534.6, 606.7,15 , 2 , 49,199,falling,-0.6 ,-0.9, -0.4
"Somerset County",42111,No,490.4 ,457.9, 524.6,57 , 27 , 65,174,falling,-0.8 ,-1.1, -0.5
"Armstrong County",42005,No,535.6 ,499.6, 573.6,32 , 5 , 59,168,falling,-1.1 ,-1.5, -0.7
"Indiana County",42063,No,472.7 ,440.7, 506.5,63 , 41 , 66,166,falling,-1.3 ,-1.6, -1.0
"Carbon County",42025,No,539.4 ,501.7, 579.2,30 , 5 , 60,156,falling,-1.1 ,-1.5, -0.6
"Columbia County",42037,No,524.3 ,486.1, 564.7,42 , 9 , 62,143,falling,-0.8 ,-1.3, -0.4
"Bradford County",42015,No,496.2 ,459.4, 535.2,54 , 20 , 65,137,falling,-4.4 ,-7.7, -1.0
"Venango County",42121,No,547.4 ,506.2, 591.1,26 , 3 , 58,136,falling,-0.9 ,-1.3, -0.5
"Wayne County",42127,No,520 ,480.5, 561.9,45 , 10 , 63,131,falling,-1.4 ,-1.8, -1.0
"Mifflin County",42087,No,587.1 ,541.6, 635.4,9 , 1 , 45,125,falling,-0.5 ,-0.9, -0.1
"Pike County",42103,No,466 ,429.7, 504.6,64 , 39 , 67,124,falling,-1.4 ,-2.0, -0.8
"Bedford County",42009,No,498.9 ,458.9, 541.5,52 , 17 , 66,117,falling,-0.9 ,-1.5, -0.4
"Warren County",42123,No,593.7 ,545.3, 645.3,6 , 1 , 44,114,falling,-0.8 ,-1.1, -0.4
"Susquehanna County",42115,No,546.5 ,500.9, 595,28 , 3 , 62,109,falling,-1.2 ,-1.7, -0.7
"Jefferson County",42065,No,553.5 ,507.4, 602.8,22 , 2 , 60,109,falling,-0.7 ,-1.0, -0.4
"Perry County",42099,No,596.5 ,545.7, 650.6,5 , 1 , 46,106,falling,-0.6 ,-1.0, -0.3
"Huntingdon County",42061,No,518.3 ,474, 565.7,47 , 8 , 65,102,falling,-0.8 ,-1.2, -0.3
"Tioga County",42117,No,524.8 ,479.5, 573.3,41 , 5 , 64,100,falling,-0.9 ,-1.4, -0.4
"McKean County",42083,No,543.7 ,495.2, 595.6,29 , 3 , 62,95,falling,-1.2 ,-1.7, -0.8
"Clarion County",42031,No,564.8 ,513.9, 619.5,19 , 1 , 58,92,falling,-0.7 ,-1.2, -0.1
"Greene County",42059,No,604.9 ,549.2, 664.8,3 , 1 , 43,90,falling,-0.5 ,-0.9, -0.1
"Elk County",42047,No,581.4 ,527.2, 639.6,11 , 1 , 53,86,falling,-1.0 ,-1.3, -0.6
"Clinton County",42035,No,518.5 ,468.9, 572,46 , 5 , 65,81,falling,-1.4 ,-2.0, -0.9
"Snyder County",42109,No,485.4 ,439.1, 535.3,59 , 17 , 66,81,falling,-1.5 ,-1.9, -1.0
"Union County",42119,No,430.7 ,387.9, 476.9,66 , 51 , 67,76,falling,-1.0 ,-1.4, -0.6
"Wyoming County",42131,No,554.4 ,495.5, 618.5,21 , 1 , 63,67,falling,-0.6 ,-1.0, -0.1
"Juniata County",42067,No,503.4 ,445, 567.4,50 , 7 , 66,55,falling,-0.9 ,-1.4, -0.3
"Potter County",42105,No,551.3 ,481, 629,23 , 1 , 65,46,falling,-0.8 ,-1.4, -0.1
"Montour County",42093,No,517.1 ,448.9, 592.7,48 , 2 , 67,43,falling,-0.9 ,-1.6, -0.2
"Fulton County",42057,No,588.6 ,508, 678.4,8 , 1 , 63,39,stable,-0.2 ,-1.1, 0.7
"Sullivan County",42113,No,612.6 ,497.9, 745.6,2 , 1 , 65,21,stable,-0.8 ,-1.7, 0.1
"Forest County",42053,No,493 ,389.3, 615.6,55 , 1 , 67,16,falling,-1.5 ,-2.5, -0.6
"Cameron County",42023,No,496.3 ,380.3, 637.3,53 , 1 , 67,13,stable,-1.3 ,-2.6, 0.0

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:03 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
