Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Graham County",37075,No,167.9 ,137.1, 205.1,38 , 1 , 99,23,falling,-0.9 ,-1.7, -0.2
"Haywood County",37087,No,150.9 ,140, 162.5,68 , 36 , 91,156,falling,-0.9 ,-1.3, -0.6
"Iredell County",37097,No,158.7 ,150.5, 167.4,63 , 27 , 77,290,falling,-0.9 ,-1.2, -0.6
"Lenoir County",37107,No,178.5 ,161.5, 197.1,20 , 2 , 69,88,falling,-0.9 ,-1.3, -0.5
"Mitchell County",37121,No,171.8 ,148, 199.1,30 , 1 , 89,42,falling,-0.9 ,-1.4, -0.4
"Ashe County",37009,No,153.7 ,137.6, 171.6,66 , 17 , 94,74,falling,-0.8 ,-1.3, -0.3
"Bladen County",37017,No,183.2 ,161.7, 207.4,11 , 1 , 75,59,stable,-0.8 ,-1.7, 0.1
"Lincoln County",37109,No,167.1 ,155.8, 179.1,42 , 10 , 73,171,falling,-0.8 ,-1.2, -0.5
"Nash County",37127,No,171.3 ,158.4, 185.2,32 , 6 , 69,139,falling,-0.8 ,-1.1, -0.5
"Pender County",37141,No,162.4 ,148.6, 177.2,53 , 11 , 85,109,falling,-0.8 ,-1.3, -0.3
"Alamance County",37001,No,162.9 ,154.2, 172.1,50 , 20 , 71,273,falling,-0.7 ,-1.0, -0.3
"Alexander County",37003,No,161.1 ,145.3, 178.4,57 , 10 , 88,81,falling,-0.7 ,-1.2, -0.3
"Caldwell County",37027,No,173.8 ,162.7, 185.5,28 , 6 , 63,195,falling,-0.7 ,-1.0, -0.4
"Macon County",37113,No,151.8 ,137.7, 167.4,67 , 23 , 93,99,falling,-0.7 ,-1.2, -0.3
"Person County",37145,No,167.3 ,149.8, 186.7,40 , 4 , 86,70,falling,-0.7 ,-1.3, -0.1
"Wayne County",37191,No,178.9 ,167, 191.5,19 , 4 , 55,176,falling,-0.7 ,-1.1, -0.3
"Yadkin County",37197,No,167.6 ,151.8, 185,39 , 6 , 82,87,falling,-0.7 ,-1.1, -0.2
"Anson County",37007,No,172 ,144.8, 203.8,29 , 1 , 96,32,stable,-0.6 ,-1.3, 0.1
"Burke County",37023,No,167.1 ,156.7, 178.1,43 , 12 , 69,206,falling,-0.6 ,-0.9, -0.3
"Camden County",37029,No,136.3 ,107.1, 171.7,91 , 9 , 100,15,stable,-0.6 ,-3.0, 1.8
"Randolph County",37151,No,177.9 ,168.9, 187.2,21 , 5 , 49,309,falling,-0.6 ,-0.8, -0.3
"Robeson County",37155,No,202.6 ,185.6, 220.9,3 , 1 , 29,113,falling,-0.6 ,-1.1, -0.1
"Scotland County",37165,No,191 ,166.9, 218.2,5 , 1 , 66,50,stable,-0.6 ,-1.3, 0.1
"Greene County",37079,No,171.3 ,142.6, 205.1,33 , 1 , 97,27,stable,-0.5 ,-1.5, 0.5
"Onslow County",37133,No,215.3 ,202.9, 228.2,2 , 1 , 7,234,falling,-0.5 ,-0.8, -0.1
"Pasquotank County",37139,No,175.8 ,155.4, 198.4,25 , 2 , 80,57,stable,-0.5 ,-1.0, 0.0
"Wilkes County",37193,No,167.2 ,155.7, 179.5,41 , 10 , 71,167,falling,-0.5 ,-0.9, -0.2
"Davidson County",37057,No,176.1 ,167.8, 184.7,24 , 8 , 56,357,falling,-0.4 ,-0.7, -0.1
"Davie County",37059,No,161.7 ,147.2, 177.6,55 , 11 , 87,97,stable,-0.4 ,-0.9, 0.1
"Granville County",37077,No,170.1 ,154, 187.7,34 , 5 , 80,86,stable,-0.4 ,-1.1, 0.2
"Halifax County",37083,No,177.4 ,157.7, 199.4,22 , 2 , 78,65,stable,-0.4 ,-0.7, 0.0
"Richmond County",37153,No,183.5 ,165.1, 203.7,9 , 2 , 65,77,stable,-0.4 ,-0.8, 0.0
"Caswell County",37033,No,181.1 ,156.6, 208.9,15 , 1 , 83,42,stable,-0.3 ,-1.0, 0.5
"McDowell County",37111,No,182 ,167, 198.2,13 , 3 , 60,116,stable,-0.2 ,-0.6, 0.2
"Sampson County",37163,No,188.3 ,171.9, 206.1,7 , 1 , 54,102,stable,-0.2 ,-0.7, 0.2
"Jones County",37103,No,166.5 ,131.5, 209.9,45 , 1 , 100,17,stable,-0.1 ,-1.5, 1.3
"Surry County",37171,No,188.7 ,176.6, 201.5,6 , 2 , 38,191,stable,-0.1 ,-0.4, 0.2
"Cleveland County",37045,No,186.1 ,174.4, 198.5,8 , 2 , 44,199,stable,0.0 ,-0.4, 0.3
"Swain County",37173,No,219.3 ,186.9, 257.1,1 , 1 , 45,35,stable,0.1 ,-0.7, 0.9
"Yancey County",37199,No,165.3 ,145.3, 188,48 , 4 , 93,52,stable,0.1 ,-0.5, 0.7
"Madison County",37115,No,148.8 ,130.1, 169.9,70 , 15 , 99,50,stable,0.8 ,-2.2, 4.0

Created by statecancerprofiles.cancer.gov on 06/01/2024 8:09 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(6) Hispanic mortality data for the United States has been excluded for the following states: Louisiana, New Hampshire, and Oklahoma. The data on Hispanic and non-Hispanic mortality for these states may be unreliable for the time period used in the generation of the recent trend (1990 - 2020) and has been excluded from the calculation of the United States recent trend. This was based on the NCHS Policy. "

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
