Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lancaster County",51103,No,577.9 ,502.9, 661.7,54 , 10 , 116,46,falling,-1.7 ,-2.2, -1.1
"Grayson County",51077,No,571.7 ,498.8, 652.4,57 , 11 , 117,45,stable,-0.5 ,-1.3, 0.2
"New Kent County",51127,No,569.4 ,492.1, 655,58 , 11 , 121,44,falling,-1.5 ,-2.2, -0.7
"Brunswick County",51025,No,596.1 ,518.9, 681.7,45 , 8 , 114,44,falling,-1.9 ,-2.5, -1.3
"Nelson County",51125,No,554 ,480.1, 636.2,73 , 15 , 121,43,falling,-0.7 ,-1.3, -0.1
"Northumberland County",51133,No,483.1 ,418.5, 555.4,108 , 41 , 129,42,falling,-1.9 ,-2.5, -1.2
"Southampton County",51175,No,512.7 ,443.7, 589.3,88 , 26 , 127,40,falling,-1.6 ,-2.3, -0.9
"Nottoway County",51135,No,640.1 ,553.9, 736,26 , 5 , 103,40,falling,-0.7 ,-1.3, -0.1
"Alleghany County and Clifton Forge City",51005,No,506.6 ,437.3, 583.8,93 , 32 , 128,39,falling,-1.5 ,-2.2, -0.9
"Northampton County",51131,No,587.5 ,505.8, 679,51 , 8 , 117,39,falling,-1.2 ,-1.9, -0.5
"Buckingham County",51029,No,549.8 ,474.1, 634.1,76 , 16 , 124,39,stable,-0.9 ,-1.9, 0.0
"Middlesex County",51119,No,555.2 ,477.3, 642.7,71 , 12 , 124,38,falling,-1.1 ,-1.7, -0.4
"Floyd County",51063,No,504.2 ,433.8, 582.9,95 , 29 , 128,38,stable,0.0 ,-0.8, 0.7
"Appomattox County",51011,No,539.3 ,462.7, 625.1,78 , 16 , 124,36,stable,-0.9 ,-1.7, 0.0
"Amelia County",51007,No,640.6 ,548.5, 743.6,25 , 5 , 103,36,stable,-0.8 ,-1.6, 0.1
"King George County",51099,No,447.5 ,382.1, 520.6,120 , 57 , 132,35,falling,-2.1 ,-2.9, -1.3
"Charlotte County",51037,No,598.2 ,510.9, 696.3,42 , 8 , 117,34,falling,-1.3 ,-1.8, -0.7
"Greene County",51079,No,466.3 ,396.6, 544.5,113 , 42 , 131,33,falling,-1.7 ,-2.7, -0.8
"Fredericksburg City",51630,No,449.4 ,382, 525,118 , 56 , 132,33,stable,0.7 ,-24.1, 33.5
"Clarke County",51043,No,495.7 ,421.5, 579.2,102 , 30 , 129,32,falling,-1.4 ,-2.2, -0.7
"Galax City",51640,No,1266.9 ,1073.4, 1485,1 , 1 , 3,32,falling,-18.4 ,-32.4, -1.5
"Lunenburg County",51111,No,561.2 ,475.5, 658,66 , 10 , 124,32,falling,-0.9 ,-1.6, -0.1
"Madison County",51113,No,505.8 ,428, 593.8,94 , 23 , 129,31,falling,-1.1 ,-1.8, -0.3
"King William County",51101,No,513.4 ,433.5, 603.7,87 , 22 , 129,31,falling,-1.4 ,-2.3, -0.5
"Sussex County",51183,No,705.4 ,595.3, 830,9 , 2 , 87,30,falling,-1.3 ,-2.0, -0.7
"Essex County",51057,No,551.9 ,464.3, 651.4,74 , 9 , 125,29,falling,-1.2 ,-1.9, -0.4
"Richmond County",51159,No,687.9 ,578.9, 811.8,14 , 3 , 94,29,stable,-0.6 ,-1.4, 0.1
"Poquoson City",51735,No,567.9 ,477.3, 670.7,59 , 8 , 124,28,falling,-2.5 ,-3.9, -1.1
"Mathews County",51115,No,504.1 ,421.6, 598.4,96 , 18 , 130,28,falling,-1.9 ,-2.8, -1.1
"Franklin City",51620,No,828.4 ,692.7, 982.9,4 , 2 , 47,27,stable,-0.8 ,-1.5, 0.0
"Greensville County",51081,No,751.3 ,626.3, 893.4,8 , 2 , 71,27,stable,-0.1 ,-1.2, 0.9
"Cumberland County",51049,No,577.1 ,481.5, 686.2,55 , 7 , 125,26,falling,-1.2 ,-1.9, -0.4
"Radford City",51750,No,597.4 ,489, 722.4,43 , 5 , 124,22,falling,-1.0 ,-1.9, -0.1
"Charles City County",51036,No,566.5 ,461, 689,60 , 7 , 128,21,falling,-1.6 ,-2.5, -0.7
"Covington City",51580,No,864 ,703, 1050.9,3 , 1 , 47,20,stable,0.4 ,-0.8, 1.6
"King and Queen County",51097,No,595.2 ,480.2, 729.1,46 , 5 , 125,19,stable,-0.9 ,-1.9, 0.0
"Falls Church City",51610,No,443.7 ,355.9, 546.1,121 , 45 , 132,18,falling,-2.2 ,-3.1, -1.3
"Lexington City",51678,No,775.5 ,615.4, 965.8,7 , 2 , 86,18,stable,-0.9 ,-2.3, 0.6
"Surry County",51181,No,550.8 ,439, 682.4,75 , 8 , 129,17,falling,-1.4 ,-2.5, -0.4
"Rappahannock County",51157,No,424.8 ,337.5, 528,125 , 43 , 133,17,falling,-1.9 ,-3.0, -0.8
"Buena Vista City",51530,No,641.6 ,509.8, 797.5,24 , 3 , 121,16,falling,-1.4 ,-2.4, -0.3
"Bath County",51017,No,644.3 ,506, 809.1,21 , 3 , 125,15,stable,-1.0 ,-1.9, 0.0
"Williamsburg City",51830,No,285.9 ,224.7, 359.3,132 , 126 , 133,15,falling,-3.8 ,-5.1, -2.6
"Craig County",51045,No,507.6 ,389.2, 650.8,92 , 10 , 132,13,stable,-0.8 ,-1.9, 0.3
"Emporia City",51595,No,574.2 ,440.1, 736.6,56 , 4 , 131,13,falling,-1.7 ,-2.8, -0.7
"Bland County",51021,No,437.9 ,335.3, 562,124 , 20 , 133,13,stable,-1.1 ,-2.5, 0.3
"Norton City",51720,No,704.9 ,527.8, 922.7,10 , 2 , 125,11,stable,-0.9 ,-2.2, 0.3
"Manassas Park City",51685,No,274.8 ,196.5, 372.6,133 , 122 , 133,9,falling,-6.8 ,-8.9, -4.5
"Highland County",51091,No,563.6 ,394.3, 782.5,63 , 3 , 132,8,falling,-1.9 ,-3.5, -0.3

Created by statecancerprofiles.cancer.gov on 05/05/2024 5:23 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
