Death Rate Report by State

"Lung & Bronchus, 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Jersey",34000,No,26.5 ,25.6, 27.5,41 , 38 , 45,3132,falling,-5.3 ,-6.2, -4.5
"Missouri",29000,No,41.5 ,40.1, 43,7 , 5 , 11,3488,falling,-4.4 ,-5.1, -3.6
"Virginia",51000,No,32.5 ,31.4, 33.6,24 , 18 , 31,3530,falling,-4.2 ,-4.6, -3.8
"Indiana",18000,No,41.3 ,39.9, 42.7,8 , 5 , 11,3562,falling,-4.3 ,-5.2, -3.3
"Tennessee",47000,No,43.6 ,42.2, 45,5 , 3 , 8,3974,falling,-4.4 ,-5.2, -3.5
"Georgia",13000,No,33.4 ,32.4, 34.5,22 , 17 , 28,4154,falling,-4.6 ,-5.5, -3.8
"North Carolina",37000,No,36 ,35, 37,15 , 13 , 20,5014,falling,-4.8 ,-5.7, -3.9
"Michigan",26000,No,37.5 ,36.5, 38.5,13 , 11 , 16,5214,falling,-3.8 ,-4.4, -3.2
"Illinois",17000,No,33.9 ,33, 34.8,20 , 16 , 27,5510,falling,-4.8 ,-5.4, -4.2
"Ohio",39000,No,38.7 ,37.7, 39.7,12 , 9 , 14,6230,falling,-4.7 ,-5.6, -3.8
"Pennsylvania",42000,No,33.6 ,32.7, 34.4,21 , 17 , 28,6290,falling,-4.9 ,-5.7, -4.1
"New York",36000,No,26.5 ,25.8, 27.1,42 , 39 , 45,6918,falling,-5.1 ,-5.4, -4.7
"Texas",48000,No,29 ,28.4, 29.6,37 , 31 , 40,8789,falling,-4.4 ,-4.9, -3.9
"California",06000,Yes,22.4 ,22, 22.9,49 , 45 , 50,10381,falling,-5.6 ,-6.0, -5.2
"Florida",12000,No,31.1 ,30.5, 31.7,30 , 25 , 33,10799,falling,-4.6 ,-5.0, -4.2

Created by statecancerprofiles.cancer.gov on 07/02/2024 12:20 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
