Death Rate Report for Alabama by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lawrence County",01079,No,59.1 ,49.7, 70.1,5 , 1 , 41,29,stable,0.1 ,-0.7, 1.0
"Lee County",01081,No,40.7 ,36.2, 45.7,51 , 30 , 64,62,falling,-7.8 ,-12.6, -2.8
"Limestone County",01083,No,38.2 ,33.4, 43.5,60 , 36 , 66,47,falling,-4.6 ,-6.2, -3.1
"Lowndes County",01085,No,36.9 ,23.9, 55.2,62 , 4 , 67,5,stable,0.0 ,-1.9, 2.0
"Macon County",01087,No,46 ,35.5, 59.4,42 , 2 , 66,13,falling,-1.2 ,-2.3, -0.2
"Madison County",01089,No,35.9 ,33.4, 38.5,63 , 51 , 66,161,falling,-6.0 ,-8.5, -3.6
"Marengo County",01091,No,42.5 ,32, 55.6,49 , 4 , 67,12,falling,-1.6 ,-2.5, -0.6
"Marion County",01093,No,50.5 ,41.8, 60.7,23 , 1 , 59,24,falling,-3.3 ,-4.9, -1.7
"Marshall County",01095,No,56.2 ,50.5, 62.5,8 , 1 , 35,72,falling,-2.8 ,-3.9, -1.6
"Mobile County",01097,No,46.4 ,43.8, 49.1,41 , 22 , 50,244,falling,-4.1 ,-5.8, -2.5
"Monroe County",01099,No,39.3 ,30.2, 50.8,56 , 11 , 67,13,stable,-0.8 ,-2.0, 0.3
"Montgomery County",01101,No,32.7 ,29.6, 36,66 , 56 , 67,87,falling,-5.5 ,-7.5, -3.5
"Morgan County",01103,No,48 ,43.2, 53.1,31 , 11 , 52,78,falling,-2.5 ,-3.6, -1.4
"Perry County",01105,No,34.7 ,21.2, 54.5,64 , 3 , 67,4,stable,0.1 ,-2.1, 2.4
"Pickens County",01107,No,37.6 ,28.3, 49.3,61 , 14 , 67,11,stable,-0.8 ,-2.1, 0.5
"Pike County",01109,No,47.8 ,38.1, 59.3,33 , 2 , 64,18,falling,-1.6 ,-2.9, -0.4
"Randolph County",01111,No,46.8 ,37.1, 58.7,39 , 2 , 65,17,stable,0.0 ,-1.1, 1.2
"Russell County",01113,No,55.1 ,47.3, 63.9,11 , 1 , 45,37,falling,-1.6 ,-2.3, -0.9
"Shelby County",01117,No,33.2 ,30.1, 36.6,65 , 55 , 67,86,falling,-4.5 ,-6.2, -2.8
"St. Clair County",01115,No,52.7 ,46.8, 59.1,15 , 3 , 45,61,falling,-1.7 ,-2.4, -1.0
"Sumter County",01119,No,59.3 ,43.2, 80,4 , 1 , 63,10,stable,-0.8 ,-2.3, 0.7
"Talladega County",01121,No,51.9 ,45.9, 58.4,19 , 3 , 47,58,falling,-1.0 ,-1.6, -0.3
"Tallapoosa County",01123,No,48.9 ,41.4, 57.6,27 , 3 , 60,32,stable,-0.4 ,-1.4, 0.6
"Tuscaloosa County",01125,No,38.9 ,35.3, 42.9,58 , 39 , 64,87,falling,-3.9 ,-5.1, -2.6
"Walker County",01127,No,62.5 ,55.5, 70.3,1 , 1 , 23,60,stable,-0.6 ,-1.3, 0.1
"Washington County",01129,No,39.3 ,28.5, 53.2,57 , 7 , 67,9,stable,-1.2 ,-2.6, 0.1
"Wilcox County",01131,No,43 ,29.4, 61.5,48 , 1 , 67,7,stable,-0.1 ,-1.7, 1.4
"Winston County",01133,No,49.4 ,39.7, 61,24 , 1 , 63,19,falling,-1.1 ,-2.1, -0.1

Created by statecancerprofiles.cancer.gov on 06/26/2024 12:41 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
