Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,856.8 ,848, 865.7,35 , 29 , 38,7397,falling,-1.4 ,-1.5, -1.2
"Maryland",24000,No,854.1 ,845.5, 862.8,36 , 30 , 38,7642,falling,-1.9 ,-1.9, -1.8
"Wisconsin",55000,No,902 ,893.4, 910.7,18 , 13 , 23,8539,falling,-1.6 ,-1.9, -1.3
"Arizona",04000,No,753.1 ,746.2, 760.1,49 , 48 , 49,9132,falling,-1.7 ,-1.8, -1.5
"Missouri",29000,No,921.6 ,913.1, 930.1,10 , 8 , 16,9237,falling,-1.4 ,-1.5, -1.3
"Washington",53000,No,863.4 ,855.5, 871.4,33 , 27 , 37,9360,falling,-1.7 ,-1.9, -1.5
"Massachusetts",25000,No,859 ,851.2, 866.9,34 , 29 , 38,9529,falling,-1.9 ,-2.0, -1.8
"Indiana",18000,No,948.2 ,939.6, 956.8,5 , 3 , 9,9571,falling,-1.3 ,-1.4, -1.2
"Tennessee",47000,No,938.2 ,929.9, 946.6,7 , 4 , 11,9907,falling,-1.6 ,-1.7, -1.4
"Virginia",51000,No,865 ,857.6, 872.4,32 , 26 , 37,10796,falling,-1.7 ,-1.8, -1.6
"New Jersey",34000,No,830.5 ,823.7, 837.3,39 , 37 , 41,11787,falling,-2.0 ,-2.1, -1.9
"Georgia",13000,No,865.1 ,858.1, 872.3,31 , 27 , 37,11822,falling,-1.5 ,-1.7, -1.4
"North Carolina",37000,No,875.8 ,869.3, 882.4,26 , 22 , 31,13995,falling,-1.5 ,-1.6, -1.4
"Michigan",26000,No,918.5 ,911.9, 925.1,12 , 9 , 17,15085,falling,-1.3 ,-1.4, -1.2
"Illinois",17000,No,901.1 ,895.1, 907.2,19 , 14 , 23,17419,falling,-2.0 ,-2.3, -1.7
"Ohio",39000,No,937.2 ,931.1, 943.4,8 , 5 , 10,18047,falling,-1.5 ,-1.7, -1.4
"Pennsylvania",42000,No,910.5 ,905, 916.1,14 , 11 , 19,20951,falling,-2.0 ,-2.7, -1.3
"New York",36000,No,786.4 ,782, 790.8,45 , 43 , 47,24974,falling,-3.2 ,-3.9, -2.5
"Texas",48000,No,821.1 ,816.7, 825.5,40 , 39 , 42,27861,falling,-1.7 ,-1.7, -1.6
"Florida",12000,No,776.8 ,773.1, 780.5,47 , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"California",06000,No,791.2 ,787.9, 794.6,44 , 42 , 46,43260,falling,-2.0 ,-2.5, -1.4

Created by statecancerprofiles.cancer.gov on 06/26/2024 11:48 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
