Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Monroe County",39111,No,533.8 ,457.8, 619.1,72 , 7 , 88,36,stable,-0.7 ,-1.4, 0.1
"Miami County",39109,No,551 ,519.3, 584,60 , 24 , 81,231,falling,-1.0 ,-1.3, -0.8
"Mercer County",39107,No,516.2 ,466.6, 569.6,79 , 27 , 87,83,falling,-0.8 ,-1.3, -0.4
"Meigs County",39105,No,621.3 ,552.7, 696.2,16 , 2 , 79,61,falling,-1.3 ,-1.8, -0.7
"Medina County",39103,No,482.7 ,459.4, 506.9,83 , 72 , 86,331,falling,-1.4 ,-1.6, -1.1
"Marion County",39101,No,602.5 ,559.6, 647.9,27 , 5 , 69,150,falling,-0.9 ,-1.4, -0.5
"Mahoning County",39099,No,515.4 ,495.7, 535.8,80 , 60 , 84,533,falling,-3.3 ,-4.8, -1.9
"Madison County",39097,No,592.8 ,538.2, 651.3,32 , 4 , 81,88,falling,-1.3 ,-1.8, -0.8
"Lucas County",39095,No,603.7 ,586.1, 621.7,26 , 12 , 43,926,falling,-0.9 ,-1.1, -0.8
"Lorain County",39093,No,547.4 ,528.7, 566.6,65 , 35 , 77,664,falling,-1.6 ,-1.9, -1.3
"Logan County",39091,No,633.7 ,581.6, 689.2,11 , 2 , 66,113,stable,-7.3 ,-15.5, 1.8
"Licking County",39089,No,567.1 ,540.7, 594.5,45 , 20 , 75,355,falling,-1.3 ,-1.5, -1.0
"Lawrence County",39087,No,713.9 ,666.4, 763.8,2 , 1 , 14,172,stable,1.2 ,-0.2, 2.6
"Lake County",39085,No,534 ,513.5, 555,71 , 45 , 81,527,falling,-1.8 ,-2.2, -1.3
"Knox County",39083,No,564.7 ,522.1, 609.7,49 , 12 , 81,134,falling,-0.9 ,-1.3, -0.5
"Jefferson County",39081,No,623.9 ,584, 665.8,15 , 3 , 50,187,falling,-1.1 ,-1.4, -0.8
"Jackson County",39079,No,681 ,615.3, 751.9,5 , 1 , 47,81,falling,-0.6 ,-1.0, -0.1
"Huron County",39077,No,559.9 ,515.2, 607.4,52 , 11 , 82,119,falling,-0.5 ,-0.8, -0.1
"Holmes County",39075,No,527.7 ,473, 587,73 , 19 , 86,69,stable,-0.4 ,-0.9, 0.1
"Hocking County",39073,No,610.9 ,547.8, 679.3,21 , 3 , 80,70,falling,-1.1 ,-1.7, -0.6
"Highland County",39071,No,610.6 ,558.4, 666.4,22 , 3 , 75,103,falling,-0.6 ,-1.1, -0.1
"Henry County",39069,No,523.7 ,464, 588.9,77 , 16 , 87,57,falling,-0.8 ,-1.3, -0.3
"Harrison County",39067,No,539.3 ,463.6, 623.9,68 , 6 , 87,37,falling,-0.9 ,-1.6, -0.2
"Hardin County",39065,No,606.4 ,542.4, 675.8,25 , 2 , 79,67,falling,-0.7 ,-1.3, -0.2
"Hancock County",39063,No,543.8 ,505.7, 584.1,67 , 21 , 84,154,falling,-0.7 ,-1.1, -0.4
"Hamilton County",39061,No,555.5 ,542.9, 568.2,56 , 39 , 70,1536,falling,-1.6 ,-1.9, -1.4
"Guernsey County",39059,No,613.8 ,560.7, 670.7,19 , 3 , 74,100,falling,-0.9 ,-1.2, -0.5
"Greene County",39057,No,499.8 ,474.7, 525.8,82 , 62 , 86,306,falling,-1.5 ,-1.8, -1.1
"Geauga County",39055,No,454.5 ,425.4, 485.2,86 , 79 , 88,185,falling,-1.5 ,-1.8, -1.2
"Gallia County",39053,No,651 ,588, 719,8 , 1 , 62,80,stable,-0.6 ,-1.1, 0.0
"Fulton County",39051,No,597.1 ,544.1, 653.7,30 , 4 , 77,97,stable,-0.1 ,-0.5, 0.3
"Franklin County",39049,No,525.1 ,514.1, 536.2,76 , 62 , 81,1830,falling,-2.1 ,-2.4, -1.8
"Fayette County",39047,No,697.8 ,628, 773.2,3 , 1 , 36,75,stable,-0.2 ,-0.7, 0.4
"Fairfield County",39045,No,527.7 ,500.2, 556.3,74 , 43 , 83,283,falling,-1.3 ,-1.6, -1.1
"Erie County",39043,No,538 ,503.6, 574.1,69 , 28 , 83,187,falling,-1.3 ,-1.6, -1.0
"Delaware County",39041,No,421.3 ,397.6, 445.9,87 , 84 , 88,248,falling,-1.9 ,-2.2, -1.5
"Defiance County",39039,No,560.5 ,507.8, 617.2,51 , 9 , 84,85,falling,-0.6 ,-1.0, -0.2
"Darke County",39037,No,579.8 ,535.1, 627.3,38 , 8 , 79,126,falling,-0.6 ,-0.9, -0.3
"Cuyahoga County",39035,No,565.3 ,555.8, 574.9,48 , 34 , 63,2810,falling,-1.3 ,-1.4, -1.2
"Crawford County",39033,No,623.9 ,573, 678.2,14 , 3 , 65,113,falling,-0.8 ,-1.2, -0.4
"Coshocton County",39031,No,573 ,519.8, 630.3,41 , 7 , 82,87,falling,-0.7 ,-1.2, -0.3
"Columbiana County",39029,No,601.8 ,569.7, 635.3,28 , 8 , 61,270,falling,-0.9 ,-1.1, -0.6
"Clinton County",39027,No,630.6 ,575.4, 689.8,13 , 2 , 69,99,falling,-0.5 ,-0.9, -0.1
"Clermont County",39025,No,558.2 ,533.8, 583.4,54 , 25 , 76,410,falling,-1.4 ,-1.6, -1.2
"Clark County",39023,No,595.7 ,567, 625.5,31 , 10 , 62,330,falling,-1.0 ,-1.3, -0.7
"Champaign County",39021,No,587.4 ,533.9, 645,35 , 4 , 80,90,falling,-0.7 ,-1.1, -0.2
"Carroll County",39019,No,555.3 ,497.3, 618.3,57 , 7 , 85,68,stable,-0.6 ,-1.3, 0.1
"Butler County",39017,No,548.2 ,529.6, 567.3,62 , 37 , 77,677,falling,-1.8 ,-2.1, -1.6
"Brown County",39015,No,674.5 ,620.4, 732.1,6 , 1 , 35,117,falling,-0.8 ,-1.2, -0.4
"Belmont County",39013,No,549.3 ,511.5, 589.2,61 , 20 , 83,163,falling,-1.3 ,-1.6, -1.0
"Auglaize County",39011,No,521.1 ,474.7, 570.8,78 , 28 , 86,95,falling,-1.0 ,-1.5, -0.5
"Athens County",39009,No,565.7 ,516.8, 618,47 , 10 , 82,103,falling,-1.4 ,-1.8, -0.9
"Ashtabula County",39007,No,606.5 ,572.4, 642.1,24 , 7 , 61,243,falling,-0.9 ,-1.2, -0.6
"Ashland County",39005,No,553 ,508.9, 599.8,59 , 14 , 83,119,falling,-0.5 ,-1.0, -0.1
"Allen County",39003,No,572.3 ,538.7, 607.5,43 , 14 , 76,223,falling,-0.8 ,-1.1, -0.5
"Adams County",39001,No,813.8 ,738, 895.2,1 , 1 , 5,87,stable,-0.2 ,-0.8, 0.3

Created by statecancerprofiles.cancer.gov on 05/15/2024 3:08 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
