Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Highland County",39071,No,220 ,195.1, 247.5,26 , 3 , 79,59,falling,-0.8 ,-1.6, -0.1
"Preble County",39135,No,222.5 ,196.9, 250.7,20 , 3 , 77,59,falling,-0.9 ,-1.5, -0.2
"Fulton County",39051,No,241.2 ,214, 271,9 , 1 , 59,60,stable,-0.2 ,-0.6, 0.3
"Shelby County",39149,No,215.4 ,191.1, 242.1,31 , 4 , 81,61,falling,-0.7 ,-1.4, -0.1
"Logan County",39091,No,213.9 ,189.9, 240.3,32 , 5 , 80,62,falling,-7.2 ,-13.8, -0.1
"Crawford County",39033,No,228.1 ,203.4, 255.3,17 , 3 , 69,65,falling,-1.3 ,-1.7, -0.8
"Brown County",39015,No,223.8 ,199.6, 250.3,18 , 4 , 77,65,falling,-1.1 ,-1.6, -0.5
"Ashland County",39005,No,195.3 ,174.5, 218.1,64 , 17 , 85,67,falling,-0.8 ,-1.5, -0.1
"Huron County",39077,No,199.5 ,178.3, 222.6,57 , 13 , 85,68,falling,-0.6 ,-1.1, -0.1
"Ottawa County",39123,No,200.4 ,179, 224.2,56 , 11 , 84,69,falling,-1.0 ,-1.5, -0.5
"Seneca County",39147,No,207.8 ,185.9, 231.7,41 , 8 , 82,70,falling,-1.0 ,-1.5, -0.4
"Darke County",39037,No,212.5 ,190.6, 236.4,33 , 7 , 79,72,falling,-0.6 ,-1.0, -0.2
"Knox County",39083,No,197.4 ,177.4, 219.2,59 , 15 , 84,74,falling,-1.4 ,-2.1, -0.8
"Sandusky County",39143,No,208.5 ,187.8, 231,39 , 8 , 80,78,falling,-1.1 ,-1.6, -0.5
"Pickaway County",39129,No,250.4 ,226, 276.9,6 , 1 , 35,80,falling,-0.6 ,-1.0, -0.2
"Washington County",39167,No,202.6 ,183.3, 223.6,49 , 13 , 82,85,falling,-1.0 ,-1.4, -0.7
"Marion County",39101,No,215.4 ,195, 237.5,30 , 7 , 76,86,falling,-1.6 ,-2.1, -1.1
"Hancock County",39063,No,200.5 ,181.8, 220.6,55 , 15 , 82,89,falling,-1.0 ,-1.5, -0.5
"Belmont County",39013,No,202.4 ,183.8, 222.5,51 , 13 , 82,92,falling,-1.9 ,-2.3, -1.5
"Geauga County",39055,No,161.3 ,147.2, 176.5,86 , 71 , 88,102,falling,-1.7 ,-2.1, -1.4
"Lawrence County",39087,No,273.1 ,249.5, 298.4,2 , 1 , 15,104,stable,1.0 ,-0.4, 2.5
"Erie County",39043,No,194.6 ,177.9, 212.6,66 , 23 , 84,107,falling,-1.4 ,-1.8, -1.0
"Ross County",39141,No,240.4 ,219.6, 262.6,10 , 2 , 43,107,falling,-1.0 ,-1.4, -0.6
"Jefferson County",39081,No,237.9 ,217.7, 259.7,11 , 2 , 43,109,falling,-1.3 ,-1.7, -0.8
"Scioto County",39145,No,245.4 ,225.1, 267.1,8 , 2 , 38,112,falling,-1.1 ,-1.5, -0.8
"Muskingum County",39119,No,228.2 ,209.5, 248.2,16 , 4 , 57,115,stable,-6.6 ,-12.8, 0.0
"Miami County",39109,No,189 ,173.9, 205,73 , 30 , 85,122,falling,-1.5 ,-1.9, -1.2
"Tuscarawas County",39157,No,206.7 ,190.2, 224.3,43 , 14 , 79,122,falling,-1.1 ,-1.5, -0.6
"Wayne County",39169,No,180 ,165.9, 195,81 , 48 , 86,126,falling,-1.6 ,-2.0, -1.2
"Wood County",39173,No,194.7 ,179.7, 210.7,65 , 25 , 83,130,falling,-1.3 ,-1.6, -0.9
"Allen County",39003,No,220.2 ,203.3, 238.1,24 , 7 , 64,133,falling,-1.1 ,-1.5, -0.7
"Delaware County",39041,No,143.9 ,132.9, 155.6,87 , 84 , 88,137,falling,-2.1 ,-2.6, -1.6
"Ashtabula County",39007,No,218 ,201.6, 235.4,27 , 8 , 69,138,falling,-1.0 ,-1.4, -0.6
"Fairfield County",39045,No,186.6 ,173.5, 200.4,75 , 39 , 85,159,falling,-1.5 ,-1.8, -1.2
"Columbiana County",39029,No,229.8 ,213.7, 246.8,15 , 4 , 46,162,falling,-1.0 ,-1.4, -0.6
"Richland County",39139,No,208.4 ,194.1, 223.4,40 , 15 , 75,165,falling,-1.3 ,-1.6, -1.0
"Greene County",39057,No,171 ,159.2, 183.4,82 , 66 , 87,165,falling,-1.8 ,-2.2, -1.3
"Portage County",39133,No,184 ,171.5, 197.2,78 , 42 , 85,172,stable,-7.8 ,-18.3, 3.9
"Clark County",39023,No,212.2 ,198.3, 226.9,34 , 13 , 69,182,falling,-1.5 ,-1.8, -1.2
"Medina County",39103,No,168.8 ,157.7, 180.5,83 , 69 , 87,183,falling,-1.6 ,-1.9, -1.3
"Licking County",39089,No,193.4 ,180.9, 206.6,69 , 30 , 82,190,falling,-1.6 ,-1.9, -1.2
"Warren County",39165,No,165.6 ,155, 176.8,85 , 74 , 87,193,falling,-2.3 ,-2.6, -2.0
"Clermont County",39025,No,201.8 ,189.9, 214.2,52 , 23 , 77,234,falling,-1.8 ,-2.1, -1.5
"Trumbull County",39155,No,194 ,183.5, 205.1,68 , 33 , 80,268,falling,-1.4 ,-1.6, -1.1
"Lake County",39085,No,192.8 ,182.7, 203.4,71 , 37 , 81,287,falling,-1.2 ,-1.5, -1.0
"Mahoning County",39099,No,187.4 ,177.6, 197.6,74 , 45 , 83,289,falling,-3.3 ,-5.2, -1.3
"Lorain County",39093,No,194.2 ,185.2, 203.6,67 , 37 , 80,366,falling,-1.7 ,-1.9, -1.4
"Butler County",39017,No,197.6 ,188.6, 207,58 , 32 , 77,380,falling,-2.1 ,-2.5, -1.6
"Stark County",39151,No,204.7 ,196.5, 213.3,45 , 25 , 67,486,falling,-1.2 ,-1.4, -1.0
"Lucas County",39095,No,216.8 ,208.2, 225.8,29 , 15 , 50,505,falling,-1.3 ,-1.5, -1.1
"Summit County",39153,No,195.4 ,188.4, 202.5,63 , 40 , 76,628,falling,-1.4 ,-1.6, -1.2
"Montgomery County",39113,No,207.1 ,199.8, 214.5,42 , 25 , 63,644,falling,-1.4 ,-1.6, -1.2
"Hamilton County",39061,No,196 ,189.8, 202.3,61 , 39 , 75,815,falling,-1.8 ,-1.9, -1.6
"Franklin County",39049,No,184.4 ,179, 189.8,77 , 61 , 82,991,falling,-2.5 ,-2.8, -2.2
"Cuyahoga County",39035,No,203.6 ,198.9, 208.4,46 , 32 , 62,1489,falling,-1.6 ,-1.7, -1.5

Created by statecancerprofiles.cancer.gov on 05/08/2024 4:07 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
