Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wilkes County",37193,No,198.6 ,180.8, 217.9,53 , 11 , 83,96,falling,-0.9 ,-1.4, -0.4
"Chatham County",37037,No,163.7 ,148.9, 179.9,91 , 59 , 99,93,falling,-2.0 ,-2.5, -1.6
"Wilson County",37195,No,197.3 ,179.1, 216.9,56 , 12 , 86,92,falling,-1.8 ,-2.3, -1.4
"Sampson County",37163,No,233.9 ,211.7, 257.8,7 , 1 , 57,86,falling,-1.2 ,-1.7, -0.7
"Haywood County",37087,No,177.8 ,160.6, 196.5,75 , 34 , 96,84,falling,-1.2 ,-1.6, -0.8
"Franklin County",37069,No,210.1 ,189.1, 232.8,29 , 4 , 78,80,falling,-1.8 ,-2.3, -1.3
"Halifax County",37083,No,236.2 ,212.6, 261.9,5 , 1 , 54,79,falling,-1.1 ,-1.5, -0.7
"Columbus County",37047,No,217.6 ,195.6, 241.5,17 , 1 , 70,77,falling,-1.9 ,-2.4, -1.3
"Stanly County",37167,No,201 ,180.8, 223,48 , 7 , 84,77,falling,-1.2 ,-1.8, -0.7
"Edgecombe County",37065,No,243 ,218.2, 269.9,4 , 1 , 45,76,falling,-1.8 ,-2.3, -1.4
"Pender County",37141,No,196.1 ,175.8, 218.3,57 , 9 , 87,74,falling,-1.9 ,-2.4, -1.3
"Lenoir County",37107,No,206.3 ,185.2, 229.3,39 , 4 , 81,74,falling,-1.8 ,-2.2, -1.4
"Lee County",37105,No,209.6 ,187.8, 233.3,31 , 3 , 80,72,falling,-1.9 ,-2.3, -1.4
"Beaufort County",37013,No,203.3 ,181.4, 227.4,44 , 4 , 85,70,falling,-2.0 ,-2.6, -1.4
"Granville County",37077,No,199.2 ,177.8, 222.5,52 , 7 , 87,69,falling,-4.3 ,-5.7, -2.9
"McDowell County",37111,No,215.4 ,192.4, 240.7,21 , 2 , 76,67,falling,-0.8 ,-1.4, -0.3
"Stokes County",37169,No,211.1 ,188.2, 236.4,28 , 2 , 79,67,falling,-1.9 ,-2.6, -1.1
"Vance County",37181,No,246.3 ,218.6, 276.8,2 , 1 , 48,63,falling,-1.7 ,-2.3, -1.2
"Duplin County",37061,No,171.4 ,152.2, 192.3,84 , 38 , 99,62,falling,-2.8 ,-3.3, -2.3
"Davie County",37059,No,202.9 ,180.1, 228.1,45 , 5 , 87,60,falling,-0.8 ,-1.4, -0.3
"Richmond County",37153,No,223.6 ,198.1, 251.6,11 , 1 , 68,59,falling,-1.3 ,-1.8, -0.8
"Macon County",37113,No,192.4 ,170, 217.5,63 , 9 , 94,59,falling,-0.9 ,-1.6, -0.2
"Person County",37145,No,207.1 ,181.8, 235.1,38 , 2 , 85,53,falling,-1.2 ,-2.1, -0.3
"Dare County",37055,No,194.7 ,170.5, 221.7,60 , 8 , 93,52,falling,-1.5 ,-2.3, -0.7
"Transylvania County",37175,No,158 ,137.9, 181.1,94 , 58 , 100,52,falling,-2.0 ,-2.6, -1.3
"Yadkin County",37197,No,213.1 ,186.9, 242.1,25 , 1 , 82,50,falling,-1.0 ,-1.6, -0.3
"Pasquotank County",37139,No,213.2 ,186.4, 242.8,24 , 1 , 83,48,falling,-2.2 ,-2.6, -1.7
"Jackson County",37099,No,176.6 ,154.2, 201.7,77 , 23 , 99,48,falling,-1.5 ,-2.3, -0.8
"Bladen County",37017,No,209.8 ,182.8, 240.1,30 , 1 , 86,48,falling,-2.0 ,-2.8, -1.2
"Alexander County",37003,No,189.2 ,165, 216.2,64 , 10 , 97,47,falling,-1.5 ,-2.1, -0.9
"Cherokee County",37039,No,166.8 ,144.1, 193,89 , 39 , 100,45,falling,-2.0 ,-2.6, -1.3
"Scotland County",37165,No,217.8 ,189.1, 249.7,16 , 1 , 83,45,falling,-1.6 ,-2.3, -1.0
"Ashe County",37009,No,188.9 ,163.5, 218,65 , 9 , 97,43,falling,-1.0 ,-1.8, -0.2
"Watauga County",37189,No,139.8 ,120.8, 161.2,100 , 78 , 100,41,falling,-1.9 ,-2.7, -1.1
"Hoke County",37093,No,204.6 ,174.6, 237.9,42 , 2 , 92,40,falling,-2.6 ,-3.6, -1.7
"Caswell County",37033,No,223.6 ,191.7, 260,12 , 1 , 83,38,falling,-1.4 ,-2.3, -0.6
"Montgomery County",37123,No,202.3 ,173.1, 235.5,46 , 2 , 94,37,falling,-1.8 ,-2.4, -1.2
"Martin County",37117,No,195.5 ,165.6, 230,59 , 3 , 97,33,falling,-2.9 ,-3.6, -2.1
"Yancey County",37199,No,214.2 ,181.2, 252.7,22 , 1 , 89,31,stable,0.4 ,-0.5, 1.4
"Currituck County",37053,No,167.2 ,140, 198.5,88 , 20 , 100,30,falling,-2.6 ,-3.4, -1.7
"Anson County",37007,No,198 ,166.1, 234.5,55 , 2 , 97,30,falling,-1.1 ,-1.7, -0.4
"Warren County",37185,No,182.6 ,153.5, 216.8,70 , 9 , 100,30,falling,-2.5 ,-3.4, -1.6
"Polk County",37149,No,144 ,120.2, 172.7,99 , 59 , 100,29,falling,-2.0 ,-2.8, -1.2
"Madison County",37115,No,187 ,156.5, 222.5,67 , 5 , 99,28,falling,-4.2 ,-6.5, -1.8
"Hertford County",37091,No,188.6 ,157.7, 224.3,66 , 5 , 99,28,falling,-2.4 ,-3.1, -1.8
"Northampton County",37131,No,182.5 ,151.7, 218.6,71 , 7 , 100,28,falling,-1.8 ,-2.7, -1.0
"Greene County",37079,No,224.3 ,185.8, 268.6,10 , 1 , 90,27,falling,-1.3 ,-2.4, -0.3
"Bertie County",37015,No,192.5 ,160.2, 230.2,62 , 3 , 99,26,falling,-2.5 ,-3.1, -1.9
"Mitchell County",37121,No,209 ,171.6, 253.4,33 , 1 , 97,24,falling,-1.6 ,-2.4, -0.9
"Swain County",37173,No,256.7 ,211.3, 309.7,1 , 1 , 68,23,stable,-0.3 ,-1.3, 0.7
"Chowan County",37041,No,200.5 ,163.4, 245.1,50 , 1 , 98,22,falling,-1.5 ,-2.3, -0.6
"Pamlico County",37137,No,173.9 ,140, 215.8,79 , 6 , 100,21,falling,-2.5 ,-3.3, -1.7
"Avery County",37011,No,150.1 ,121.6, 184.3,98 , 46 , 100,20,falling,-1.9 ,-3.0, -0.9
"Perquimans County",37143,No,168 ,135.1, 208.5,87 , 9 , 100,20,falling,-2.6 ,-3.4, -1.9
"Alleghany County",37005,No,172.1 ,138, 214.8,82 , 9 , 100,18,falling,-2.2 ,-3.1, -1.2
"Washington County",37187,No,212.6 ,168.1, 266.8,26 , 1 , 99,18,falling,-1.7 ,-2.8, -0.6
"Clay County",37043,No,150.7 ,116, 195,96 , 20 , 100,15,falling,-2.1 ,-3.0, -1.2
"Jones County",37103,No,221.3 ,171.1, 283.2,13 , 1 , 98,15,stable,-0.6 ,-1.9, 0.8
"Gates County",37073,No,176.8 ,135.7, 227.7,76 , 4 , 100,13,falling,-2.3 ,-3.6, -1.1
"Camden County",37029,No,205.8 ,157.2, 265.3,40 , 1 , 100,13,falling,-2.3 ,-3.6, -0.9
"Graham County",37075,No,169.3 ,127.7, 222.8,86 , 4 , 100,12,falling,-2.0 ,-3.2, -0.7
"Hyde County",37095,No,198.5 ,133.4, 286.5,54 , 1 , 100,7,stable,-1.2 ,-2.6, 0.3
"Tyrrell County",37177,No,220.7 ,151.6, 314.6,14 , 1 , 100,7,stable,-1.0 ,-2.6, 0.7

Created by statecancerprofiles.cancer.gov on 05/07/2024 4:49 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
