Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Howard County",31093,No,469.7 ,361.6, 600,55 , 6 , 81,13,falling,-1.3 ,-2.2, -0.3
"Thayer County",31169,No,483.2 ,369.6, 621.6,51 , 5 , 81,13,stable,-1.2 ,-2.5, 0.1
"Antelope County",31003,No,446.3 ,341.7, 572.5,63 , 8 , 81,13,falling,-1.5 ,-2.6, -0.5
"Wayne County",31179,No,414.3 ,319.5, 528.6,72 , 13 , 81,14,stable,0.0 ,-1.0, 1.1
"Pierce County",31139,No,462 ,358.3, 586.4,58 , 8 , 81,14,stable,-0.7 ,-1.5, 0.2
"Boone County",31011,No,520.3 ,403.5, 661.4,32 , 4 , 79,14,stable,-0.2 ,-1.2, 0.8
"Sheridan County",31161,No,502.1 ,390.5, 637.2,43 , 5 , 79,14,stable,-0.7 ,-1.5, 0.1
"Kearney County",31099,No,529.6 ,413.8, 668,28 , 3 , 79,15,falling,-1.6 ,-2.8, -0.5
"Nuckolls County",31129,No,569.3 ,444.1, 721.2,15 , 2 , 75,15,falling,-1.3 ,-2.5, -0.1
"Thurston County",31173,No,785.5 ,614.7, 988.8,2 , 1 , 42,15,stable,0.4 ,-0.9, 1.7
"Fillmore County",31059,No,580.5 ,457.8, 726.4,14 , 2 , 76,16,stable,-0.2 ,-1.1, 0.8
"Nemaha County",31127,No,538.7 ,425.9, 673,22 , 3 , 77,16,stable,0.0 ,-1.0, 1.1
"Cuming County",31039,No,394.4 ,313.7, 490.1,77 , 27 , 81,17,stable,-0.9 ,-1.9, 0.0
"Burt County",31021,No,505.5 ,402.5, 627.4,40 , 5 , 78,17,stable,-0.4 ,-1.4, 0.5
"Merrick County",31121,No,525.8 ,422.1, 647.4,31 , 5 , 76,18,stable,-0.5 ,-1.5, 0.4
"Cedar County",31027,No,473 ,378.6, 583.8,54 , 8 , 80,19,stable,-0.6 ,-1.5, 0.3
"Hamilton County",31081,No,474.5 ,381.8, 583,53 , 8 , 79,19,falling,-1.3 ,-2.3, -0.3
"Dawes County",31045,No,582.3 ,467.5, 716.5,13 , 2 , 73,19,stable,-0.7 ,-1.7, 0.3
"Knox County",31107,No,420.5 ,336.6, 519.4,69 , 17 , 81,19,stable,-0.4 ,-1.4, 0.7
"Cheyenne County",31033,No,505.8 ,409.9, 617.5,39 , 6 , 78,20,stable,-0.9 ,-2.0, 0.3
"Holt County",31089,No,432.1 ,351.2, 526.4,67 , 16 , 80,21,falling,-0.9 ,-1.7, -0.1
"Jefferson County",31095,No,596.5 ,487.9, 722.8,11 , 2 , 68,22,stable,-0.3 ,-1.4, 0.8
"Keith County",31101,No,510.5 ,416.9, 619.1,36 , 6 , 76,22,falling,-0.9 ,-1.7, -0.1
"Box Butte County",31013,No,508.2 ,414.4, 617,38 , 6 , 77,22,falling,-0.9 ,-1.8, -0.1
"Phelps County",31137,No,526.9 ,431.4, 637.6,30 , 5 , 76,22,stable,-0.1 ,-1.1, 0.9
"Custer County",31041,No,439.9 ,360.7, 531.6,66 , 16 , 81,23,stable,-0.4 ,-1.2, 0.5
"Richardson County",31147,No,568.3 ,469.7, 682.1,16 , 3 , 70,25,stable,-0.5 ,-1.4, 0.4
"Saline County",31151,No,541.9 ,450.5, 646.4,21 , 4 , 73,26,stable,-14.6 ,-30.3, 4.5
"Butler County",31023,No,737.1 ,612.5, 879.5,3 , 1 , 33,26,rising,4.8 ,1.1, 8.6
"Red Willow County",31145,No,554 ,463.6, 657.4,17 , 4 , 70,28,falling,-0.9 ,-1.6, -0.1
"York County",31185,No,485.7 ,409.6, 572.2,50 , 10 , 77,30,stable,-0.5 ,-1.2, 0.1
"Dakota County",31043,No,529.4 ,449.5, 619.3,29 , 6 , 70,32,falling,-1.3 ,-2.0, -0.6
"Otoe County",31131,No,496 ,423.4, 577.7,46 , 9 , 75,35,falling,-1.1 ,-1.8, -0.5
"Seward County",31159,No,551.9 ,471.9, 641.6,19 , 5 , 69,35,falling,-1.7 ,-3.0, -0.5
"Dawson County",31047,No,455.9 ,392.9, 526.2,61 , 17 , 78,39,falling,-1.0 ,-1.6, -0.4
"Washington County",31177,No,533.3 ,462, 612.3,25 , 7 , 69,42,falling,-0.8 ,-1.4, -0.2
"Saunders County",31155,No,517.7 ,451.6, 590.8,33 , 8 , 70,45,falling,-0.7 ,-1.4, -0.1
"Cass County",31025,No,498 ,436.7, 565.5,45 , 11 , 72,50,falling,-0.9 ,-1.5, -0.2
"Gage County",31067,No,530.5 ,466.8, 600.5,27 , 8 , 67,52,stable,-0.5 ,-1.0, 0.1
"Madison County",31119,No,461 ,408, 519,59 , 22 , 75,58,falling,-1.1 ,-1.6, -0.5
"Platte County",31141,No,489 ,434.9, 548.1,48 , 16 , 72,61,stable,-0.5 ,-1.1, 0.1
"Adams County",31001,No,536.4 ,479.1, 598.6,23 , 8 , 62,66,falling,-0.8 ,-1.2, -0.5
"Scotts Bluff County",31157,No,486.3 ,436.3, 540.6,49 , 18 , 73,72,falling,-0.8 ,-1.4, -0.3
"Buffalo County",31019,No,499.4 ,450.4, 552.3,44 , 15 , 69,79,falling,-0.9 ,-1.4, -0.3
"Lincoln County",31111,No,553.5 ,499.5, 611.8,18 , 7 , 56,80,stable,-0.4 ,-0.9, 0.1
"Dodge County",31053,No,592.8 ,538.4, 651.2,12 , 5 , 39,91,stable,-0.1 ,-0.5, 0.2
"Hall County",31079,No,503.3 ,460, 549.5,41 , 15 , 66,102,falling,-1.0 ,-1.4, -0.6
"Sarpy County",31153,No,490.3 ,461.9, 520,47 , 25 , 65,231,falling,-1.3 ,-1.7, -0.9
"Lancaster County",31109,No,479.7 ,459.7, 500.4,52 , 32 , 64,448,falling,-1.3 ,-1.5, -1.1
"Douglas County",31055,No,532.4 ,516.2, 548.9,26 , 17 , 43,854,falling,-1.5 ,-1.8, -1.2
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",31075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County",31085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County",31091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County",31103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",31113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County",31117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County",31165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County",31171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County",31183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 9:12 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
