Death Rate Report for Indiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Clay County",18021,No,16.6 ,11, 24.3,31 , 1 , 81,6,stable,-1.2 ,-2.8, 0.4
"Putnam County",18133,No,16.8 ,11.8, 23.2,30 , 1 , 80,8,stable,-1.2 ,-2.9, 0.5
"Fulton County",18049,No,16.8 ,10.4, 26.1,29 , 1 , 81,4,*,*,*,*
"Floyd County",18043,No,17.1 ,13.4, 21.4,28 , 3 , 74,16,falling,-2.2 ,-3.5, -0.9
"LaPorte County",18091,No,17.1 ,14.2, 20.6,27 , 5 , 67,25,falling,-2.1 ,-2.8, -1.4
"Scott County",18143,No,17.3 ,11, 26.1,26 , 1 , 81,5,*,*,*,*
"Franklin County",18047,No,17.3 ,11, 26.1,25 , 1 , 81,5,stable,-1.4 ,-3.7, 0.9
"Howard County",18067,No,17.4 ,14, 21.4,24 , 3 , 71,20,stable,3.1 ,-1.7, 8.0
"Shelby County",18145,No,17.5 ,13, 23.2,23 , 1 , 76,10,falling,-1.4 ,-2.6, -0.1
"Henry County",18065,No,17.6 ,13.3, 22.9,22 , 2 , 76,12,stable,-0.6 ,-1.9, 0.7
"Gibson County",18051,No,17.8 ,12.5, 24.6,21 , 1 , 80,8,stable,-1.3 ,-2.9, 0.3
"Fountain County",18045,No,17.8 ,11.2, 27.5,20 , 1 , 81,5,stable,-1.1 ,-2.4, 0.2
"Daviess County",18027,No,17.9 ,12.3, 25.2,19 , 1 , 80,7,stable,-1.1 ,-2.6, 0.6
"Jay County",18075,No,17.9 ,11.5, 26.9,18 , 1 , 81,5,stable,-0.8 ,-2.6, 0.9
"Vermillion County",18165,No,18.1 ,10.4, 29.7,17 , 1 , 81,4,stable,-1.5 ,-3.2, 0.3
"Greene County",18055,No,18.1 ,12.9, 25.1,16 , 1 , 78,8,falling,-2.0 ,-3.2, -0.8
"Miami County",18103,No,18.4 ,13.3, 25,15 , 1 , 77,9,*,*,*,*
"Fayette County",18041,No,18.5 ,12.4, 26.8,14 , 1 , 80,6,falling,-1.7 ,-3.3, -0.2
"Marshall County",18099,No,18.5 ,13.7, 24.5,13 , 1 , 75,11,falling,-1.9 ,-3.2, -0.6
"Knox County",18083,No,18.5 ,13.3, 25.2,12 , 1 , 76,9,falling,-1.5 ,-3.0, -0.1
"Washington County",18175,No,18.9 ,12.6, 27.2,11 , 1 , 80,6,stable,-1.5 ,-3.1, 0.1
"Pike County",18125,No,19 ,10.5, 32.1,10 , 1 , 81,3,*,*,*,*
"Wabash County",18169,No,19.1 ,13.5, 26.5,9 , 1 , 77,9,stable,-1.4 ,-2.9, 0.2
"Starke County",18149,No,19.3 ,13.1, 27.9,8 , 1 , 79,7,stable,-1.5 ,-3.0, 0.0
"Sullivan County",18153,No,19.4 ,12.7, 28.8,7 , 1 , 81,5,falling,-2.4 ,-3.9, -0.9
"Jefferson County",18077,No,20.3 ,14.5, 27.8,6 , 1 , 75,8,falling,-1.8 ,-3.3, -0.3
"Dubois County",18037,No,20.5 ,15.4, 26.8,5 , 1 , 65,11,stable,-0.5 ,-1.7, 0.7
"Posey County",18129,No,21.3 ,14.6, 30.3,4 , 1 , 76,7,falling,-2.2 ,-3.8, -0.6
"Orange County",18117,No,22.2 ,15, 32.1,3 , 1 , 74,6,stable,-1.0 ,-2.6, 0.6
"Pulaski County",18131,No,22.6 ,13.7, 35.8,2 , 1 , 81,4,*,*,*,*
"Jackson County",18071,No,22.7 ,17.3, 29.3,1 , 1 , 53,12,stable,-0.3 ,-1.4, 0.8
"Benton County",18007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blackford County",18009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",18013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",18025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",18101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County",18111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ohio County",18115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",18123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Switzerland County",18155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",18161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",18171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:26 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
