Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Cherokee County",45021,No,141 ,124.3, 159.4,18 , 3 , 43,54,stable,-0.5 ,-1.2, 0.3
"Bamberg County",45009,No,143.3 ,113.3, 180.1,17 , 1 , 46,18,stable,-0.4 ,-1.7, 0.8
"Lee County",45061,No,143.8 ,113.7, 180.2,16 , 1 , 46,18,stable,0.1 ,-1.1, 1.3
"Sumter County",45085,No,144.7 ,132.4, 158,15 , 4 , 37,106,falling,-0.7 ,-1.2, -0.2
"Kershaw County",45055,No,144.8 ,129.8, 161.4,14 , 3 , 41,71,falling,-0.7 ,-1.3, -0.2
"Chesterfield County",45025,No,144.9 ,126.8, 165.1,13 , 2 , 43,49,stable,-0.7 ,-1.4, 0.0
"Orangeburg County",45075,No,145.8 ,132.7, 159.9,12 , 4 , 37,100,falling,-0.6 ,-1.0, -0.2
"Darlington County",45031,No,147.6 ,132.7, 163.8,11 , 3 , 37,77,falling,-0.8 ,-1.2, -0.4
"Abbeville County",45001,No,149.1 ,125.3, 176.7,10 , 1 , 44,31,stable,-0.2 ,-1.0, 0.5
"Newberry County",45071,No,149.9 ,129.9, 172.5,9 , 1 , 41,44,stable,-0.3 ,-0.8, 0.2
"Chester County",45023,No,154.2 ,132.8, 178.6,8 , 1 , 41,39,stable,-0.4 ,-1.2, 0.3
"Calhoun County",45017,No,159.1 ,128.5, 196.2,7 , 1 , 44,21,stable,0.5 ,-0.8, 1.8
"Laurens County",45059,No,161.1 ,145.1, 178.5,6 , 1 , 24,80,stable,-0.1 ,-0.5, 0.3
"Barnwell County",45011,No,161.5 ,133.9, 193.8,5 , 1 , 42,26,stable,-0.3 ,-1.1, 0.6
"McCormick County",45065,No,161.8 ,123.7, 213.8,4 , 1 , 45,16,stable,-1.2 ,-2.4, 0.0
"Hampton County",45049,No,163.4 ,134.4, 197.7,3 , 1 , 41,24,stable,-0.5 ,-1.6, 0.5
"Marlboro County",45069,No,174.8 ,148.1, 205.5,2 , 1 , 27,33,stable,0.2 ,-0.8, 1.1
"Colleton County",45029,No,177.3 ,155.5, 201.6,1 , 1 , 15,51,stable,0.1 ,-0.5, 0.8

Created by statecancerprofiles.cancer.gov on 06/25/2024 6:54 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
