Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Price County",55099,Yes,43.9 ,30.4, 62.8,43 , 2 , 71,9,falling,-2.1 ,-3.3, -0.8
"La Crosse County",55063,Yes,44 ,38.7, 49.9,42 , 13 , 62,54,falling,-1.9 ,-2.5, -1.3
"Polk County",55095,Yes,45.3 ,37.4, 54.7,41 , 5 , 67,27,falling,-1.4 ,-2.1, -0.7
"Brown County",55009,Yes,45.5 ,41.9, 49.3,40 , 16 , 54,129,falling,-1.5 ,-1.9, -1.1
"Bayfield County",55007,Yes,45.8 ,32, 64.7,39 , 1 , 71,10,falling,-2.6 ,-4.2, -1.0
"Shawano County",55115,Yes,45.9 ,37.4, 55.9,38 , 4 , 67,24,falling,-1.4 ,-2.2, -0.7
"Waupaca County",55135,Yes,46.6 ,38.9, 55.5,37 , 5 , 64,30,falling,-1.6 ,-2.3, -0.9
"Racine County",55101,Yes,46.7 ,42.7, 51.1,36 , 13 , 53,109,falling,-1.9 ,-2.3, -1.5
"Lafayette County",55065,Yes,47.3 ,34.5, 64,35 , 1 , 71,10,stable,-1.3 ,-2.5, 0.0
"Oconto County",55083,Yes,47.4 ,38.8, 57.7,34 , 4 , 64,25,falling,-1.8 ,-2.6, -0.9
"Columbia County",55021,Yes,47.4 ,40.1, 55.8,33 , 5 , 61,34,falling,-2.0 ,-2.7, -1.4
"Rock County",55105,Yes,48 ,43.5, 52.9,32 , 9 , 51,91,falling,-2.0 ,-2.4, -1.6
"Fond du Lac County",55039,Yes,48.1 ,42.5, 54.4,31 , 6 , 55,59,falling,-1.4 ,-2.0, -0.7
"Walworth County",55127,Yes,48.2 ,42.4, 54.5,30 , 7 , 55,58,falling,-1.5 ,-2.1, -1.0
"Vernon County",55123,Yes,48.2 ,37.7, 60.8,29 , 2 , 68,17,stable,-1.0 ,-2.0, 0.0
"Lincoln County",55069,Yes,48.2 ,38.1, 60.7,28 , 2 , 68,19,falling,-1.4 ,-2.2, -0.7
"Barron County",55005,Yes,48.2 ,39.9, 58,27 , 3 , 63,27,falling,-1.5 ,-2.2, -0.8
"Monroe County",55081,Yes,48.4 ,39.9, 58.4,26 , 2 , 65,25,falling,-1.9 ,-2.8, -1.0
"Trempealeau County",55121,Yes,48.5 ,37.7, 61.6,25 , 1 , 67,15,stable,-0.6 ,-1.7, 0.6
"Jackson County",55053,Yes,48.7 ,36.8, 63.6,24 , 1 , 69,13,falling,-2.5 ,-3.8, -1.2
"Washburn County",55129,Yes,49.2 ,34.7, 68.5,23 , 1 , 71,10,falling,-2.8 ,-4.1, -1.6
"Dodge County",55027,Yes,49.2 ,43.3, 55.8,22 , 5 , 54,56,falling,-1.7 ,-2.2, -1.1
"Sauk County",55111,Yes,49.2 ,42.1, 57.3,21 , 3 , 60,38,falling,-1.0 ,-1.8, -0.3
"Crawford County",55023,Yes,49.3 ,35.1, 68,20 , 1 , 71,9,falling,-1.4 ,-2.5, -0.3
"Langlade County",55067,Yes,50 ,37.7, 65.9,19 , 1 , 69,13,stable,-1.1 ,-2.5, 0.4
"Adams County",55001,Yes,50.4 ,37.5, 67.3,18 , 1 , 70,14,stable,-1.2 ,-2.4, 0.0
"Manitowoc County",55071,Yes,51 ,44.2, 58.5,17 , 3 , 53,49,falling,-0.9 ,-1.6, -0.2
"Kewaunee County",55061,Yes,51 ,38, 67.4,16 , 1 , 69,12,falling,-1.8 ,-3.0, -0.7
"Clark County",55019,Yes,51.8 ,41.8, 63.7,15 , 1 , 61,20,stable,-0.8 ,-1.6, 0.0
"Douglas County",55031,Yes,52 ,43.1, 62.4,14 , 1 , 57,28,falling,-2.0 ,-2.5, -1.5
"Milwaukee County",55079,Yes,52.4 ,50.3, 54.5,13 , 7 , 28,508,falling,-1.8 ,-2.0, -1.7
"Waushara County",55137,Yes,53.7 ,41.9, 68.4,12 , 1 , 64,18,falling,-1.4 ,-2.3, -0.4
"Wood County",55141,Yes,54.4 ,47.2, 62.4,11 , 1 , 42,49,stable,2.4 ,-0.5, 5.3
"Oneida County",55085,Yes,54.8 ,44.5, 67.1,10 , 1 , 56,26,falling,-1.3 ,-2.3, -0.3
"Taylor County",55119,Yes,55.8 ,42.3, 72.7,9 , 1 , 64,13,stable,-0.9 ,-2.0, 0.2
"Iron County",55051,Yes,56 ,35.4, 91.1,8 , 1 , 71,5,stable,-1.3 ,-3.4, 0.9
"Burnett County",55013,Yes,57.9 ,43, 77.7,7 , 1 , 62,13,stable,-0.5 ,-1.5, 0.5
"Marinette County",55075,Yes,58.1 ,48.5, 69.4,6 , 1 , 46,31,falling,-1.6 ,-2.4, -0.7
"Marquette County",55077,Yes,59.2 ,44, 78.9,5 , 1 , 64,13,stable,-1.3 ,-2.6, 0.0
"Sawyer County",55113,Yes,59.2 ,44.1, 78.7,4 , 1 , 61,13,falling,-2.0 ,-3.1, -0.8
"Florence County",55037,Yes,59.3 ,29.2, 111.4,3 , 1 , 71,3,stable,-1.5 ,-4.1, 1.0
"Juneau County",55057,Yes,62 ,50.2, 76.2,2 , 1 , 41,22,falling,-1.5 ,-2.6, -0.4
"Rusk County",55107,Yes,62.3 ,44.6, 85.4,1 , 1 , 63,10,stable,0.6 ,-0.6, 1.8
"Menominee County",55078,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:48 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
