Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,872.6 ,857.4, 888,29 , 20 , 37,2585,falling,-1.2 ,-1.4, -1.0
"Nevada",32000,No,881.9 ,869.3, 894.7,25 , 18 , 33,3861,falling,-1.8 ,-2.0, -1.7
"New Hampshire",33000,No,889.8 ,872.5, 907.5,22 , 13 , 32,2058,falling,-1.8 ,-2.0, -1.5
"New Jersey",34000,No,830.5 ,823.7, 837.3,39 , 37 , 41,11787,falling,-2.0 ,-2.1, -1.9
"New Mexico",35000,No,769.2 ,756.1, 782.6,48 , 44 , 49,2664,falling,-1.3 ,-1.5, -1.2
"New York",36000,No,786.4 ,782, 790.8,45 , 43 , 47,24974,falling,-3.2 ,-3.9, -2.5
"North Carolina",37000,No,875.8 ,869.3, 882.4,26 , 22 , 31,13995,falling,-1.5 ,-1.6, -1.4
"North Dakota",38000,No,840.8 ,816.9, 865.2,38 , 26 , 43,979,falling,-1.3 ,-1.5, -1.0
"Ohio",39000,No,937.2 ,931.1, 943.4,8 , 5 , 10,18047,falling,-1.5 ,-1.7, -1.4
"Oklahoma",40000,No,967.7 ,956.5, 979,3 , 2 , 5,5789,falling,-0.9 ,-1.0, -0.8
"Oregon",41000,No,884 ,874, 894.2,24 , 18 , 30,6087,falling,-1.6 ,-1.7, -1.4
"Pennsylvania",42000,No,910.5 ,905, 916.1,14 , 11 , 19,20951,falling,-2.0 ,-2.7, -1.3
"Puerto Rico (8)",72001,No,572.2 ,564, 580.3,N/A , N/A , N/A,3824,falling,-2.5 ,-4.5, -0.4
"Rhode Island",44000,No,893.1 ,873.3, 913.2,21 , 10 , 32,1610,falling,-1.5 ,-1.6, -1.3
"South Carolina",45000,No,875.3 ,866.2, 884.4,27 , 21 , 34,7358,falling,-1.6 ,-1.7, -1.5
"South Dakota",46000,No,907.2 ,884.8, 930.1,17 , 6 , 29,1284,falling,-0.8 ,-0.9, -0.6
"Tennessee",47000,No,938.2 ,929.9, 946.6,7 , 4 , 11,9907,falling,-1.6 ,-1.7, -1.4
"Texas",48000,No,821.1 ,816.7, 825.5,40 , 39 , 42,27861,falling,-1.7 ,-1.7, -1.6
"Utah",49000,No,711.5 ,698.5, 724.7,50 , 50 , 51,2320,falling,-0.9 ,-1.0, -0.7
"Vermont",50000,No,908.1 ,883.1, 933.6,15 , 5 , 29,1031,falling,-1.0 ,-1.2, -0.9
"Virginia",51000,No,865 ,857.6, 872.4,32 , 26 , 37,10796,falling,-1.7 ,-1.8, -1.6
"Washington",53000,No,863.4 ,855.5, 871.4,33 , 27 , 37,9360,falling,-1.7 ,-1.9, -1.5
"West Virginia",54000,No,957.2 ,942.5, 972.1,4 , 2 , 8,3292,falling,-1.7 ,-2.2, -1.3
"Wisconsin",55000,No,902 ,893.4, 910.7,18 , 13 , 23,8539,falling,-1.6 ,-1.9, -1.3
"Wyoming",56000,No,802.5 ,776.1, 829.7,43 , 38 , 48,718,falling,-1.7 ,-2.0, -1.5

Created by statecancerprofiles.cancer.gov on 05/23/2024 6:39 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
