Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Sherburne County",27141,No,182.4 ,163.4, 203,37 , 9 , 77,75,falling,-1.5 ,-2.0, -0.9
"Winona County",27169,No,181 ,159.4, 204.9,41 , 8 , 80,54,falling,-1.5 ,-2.1, -1.0
"Wright County",27171,No,170.2 ,155.5, 185.8,59 , 20 , 80,106,falling,-1.5 ,-2.0, -0.9
"Big Stone County",27011,No,188.2 ,134.1, 262.5,29 , 1 , 87,9,falling,-1.4 ,-2.3, -0.5
"Houston County",27055,No,158.9 ,129.1, 194.3,69 , 8 , 87,21,falling,-1.4 ,-2.2, -0.7
"Kandiyohi County",27067,No,154.9 ,134, 178.2,79 , 27 , 87,41,falling,-1.4 ,-2.0, -0.8
"Kittson County",27069,No,155.4 ,103.8, 231.1,76 , 1 , 87,6,stable,-1.4 ,-2.8, 0.1
"Murray County",27101,No,132.6 ,97.2, 180,86 , 16 , 87,10,stable,-1.4 ,-2.8, 0.0
"Nobles County",27105,No,200.4 ,167.1, 238.6,13 , 1 , 78,26,falling,-1.4 ,-2.2, -0.6
"Redwood County",27127,No,154.9 ,124.2, 192.1,78 , 11 , 87,18,falling,-1.4 ,-2.3, -0.5
"Renville County",27129,No,190.2 ,154.5, 232.7,23 , 1 , 85,21,falling,-1.4 ,-2.1, -0.6
"Clay County",27027,No,170.6 ,150.1, 193,56 , 12 , 83,52,falling,-1.3 ,-2.0, -0.6
"Clearwater County",27029,No,190.1 ,144.7, 246.8,25 , 1 , 87,12,falling,-1.3 ,-2.4, -0.2
"McLeod County",27085,No,158.4 ,136.3, 183.4,71 , 21 , 86,37,falling,-1.3 ,-2.0, -0.5
"Meeker County",27093,No,173.6 ,145.8, 205.8,50 , 6 , 86,29,falling,-1.3 ,-2.0, -0.5
"Otter Tail County",27111,No,161.6 ,145.3, 179.5,65 , 24 , 85,77,falling,-1.3 ,-1.9, -0.7
"Pine County",27115,No,181.6 ,156.8, 209.6,39 , 4 , 82,40,falling,-1.3 ,-2.1, -0.5
"Red Lake County",27125,No,177.8 ,115.9, 265.8,44 , 1 , 87,5,stable,-1.3 ,-2.7, 0.2
"Roseau County",27135,No,159.9 ,125.1, 201.9,68 , 7 , 87,15,falling,-1.3 ,-2.2, -0.4
"Stearns County",27145,No,172.5 ,160.1, 185.6,53 , 24 , 74,147,falling,-1.3 ,-1.7, -0.9
"Becker County",27005,No,188.6 ,164.4, 215.8,28 , 4 , 78,46,falling,-1.2 ,-1.8, -0.5
"Beltrami County",27007,No,168.4 ,146, 193.2,61 , 12 , 85,43,falling,-1.2 ,-1.8, -0.6
"Blue Earth County",27013,No,176.5 ,156.1, 198.9,45 , 10 , 81,56,falling,-1.2 ,-1.7, -0.7
"Itasca County",27061,No,196.4 ,175.3, 219.6,16 , 3 , 62,69,falling,-1.2 ,-1.8, -0.7
"Pipestone County",27117,No,182.3 ,137.9, 238.1,38 , 1 , 87,12,stable,-1.2 ,-2.6, 0.1
"Pope County",27121,No,155 ,118.8, 200.2,77 , 7 , 87,14,falling,-1.2 ,-2.2, -0.2
"St. Louis County",27137,No,191.6 ,180.8, 202.9,21 , 10 , 49,251,falling,-1.2 ,-1.5, -0.9
"Swift County",27151,No,190.1 ,146.3, 244.8,24 , 1 , 87,13,falling,-1.2 ,-2.2, -0.2
"Wabasha County",27157,No,172.8 ,145.5, 204.7,51 , 6 , 85,29,falling,-1.2 ,-2.0, -0.5
"Crow Wing County",27035,No,195 ,177.2, 214.3,18 , 4 , 60,94,falling,-1.1 ,-1.5, -0.6
"Freeborn County",27047,No,183.6 ,159.1, 211.3,36 , 5 , 80,43,falling,-1.1 ,-1.5, -0.6
"Morrison County",27097,No,184.7 ,160.4, 212.1,33 , 5 , 79,43,falling,-1.1 ,-1.6, -0.5
"Yellow Medicine County",27173,No,207.8 ,161.5, 264.6,10 , 1 , 83,15,stable,-1.1 ,-2.2, 0.0
"Carlton County",27017,No,185 ,159.9, 213,31 , 4 , 80,41,falling,-1.0 ,-1.7, -0.3
"Douglas County",27041,No,170.2 ,149.6, 193.4,58 , 14 , 85,51,falling,-1.0 ,-1.6, -0.4
"Le Sueur County",27079,No,202.3 ,172.1, 236.5,12 , 1 , 73,34,falling,-1.0 ,-1.8, -0.2
"Cass County",27021,No,198.4 ,173.6, 226.5,14 , 2 , 66,51,falling,-0.9 ,-1.4, -0.4
"Fillmore County",27045,No,180.1 ,150.1, 214.9,42 , 3 , 85,27,falling,-0.9 ,-1.6, -0.2
"Watonwan County",27165,No,170.3 ,130.2, 220,57 , 2 , 87,13,stable,-0.9 ,-2.1, 0.4
"Cottonwood County",27033,No,171.6 ,135.6, 216,55 , 2 , 87,16,stable,-0.7 ,-1.6, 0.1
"Isanti County",27059,No,191.4 ,166, 219.7,22 , 3 , 76,43,falling,-0.7 ,-1.4, -0.1
"Martin County",27091,No,189.7 ,160.3, 223.9,26 , 2 , 82,31,stable,-0.7 ,-1.6, 0.2
"Goodhue County",27049,No,194.9 ,173.1, 219,19 , 3 , 69,61,stable,-0.6 ,-1.1, 0.0
"Jackson County",27063,No,172.7 ,132.8, 222.5,52 , 2 , 87,13,stable,-0.6 ,-1.7, 0.6
"Wadena County",27159,No,219.6 ,178.9, 267.7,6 , 1 , 70,21,stable,-0.6 ,-1.5, 0.2
"Chippewa County",27023,No,209.2 ,166.6, 260.4,9 , 1 , 82,18,stable,-0.5 ,-1.4, 0.4
"Mille Lacs County",27095,No,226.7 ,194, 263.6,2 , 1 , 45,36,stable,-0.5 ,-1.2, 0.3
"Norman County",27107,No,228.2 ,172.2, 299.5,1 , 1 , 82,12,stable,-0.5 ,-1.7, 0.7
"Rock County",27133,No,196 ,150.7, 252.4,17 , 1 , 86,13,stable,-0.5 ,-1.5, 0.5
"Mahnomen County",27087,No,214.3 ,147.8, 302,7 , 1 , 87,7,stable,-0.4 ,-1.7, 0.8
"Sibley County",27143,No,184.2 ,146.4, 229.3,34 , 1 , 87,17,stable,-0.4 ,-1.4, 0.5
"Stevens County",27149,No,189.3 ,140.5, 250.2,27 , 1 , 87,11,stable,-0.4 ,-1.4, 0.6
"Brown County",27015,No,219.8 ,189.5, 254.1,5 , 1 , 49,40,stable,-0.3 ,-1.1, 0.5
"Faribault County",27043,No,194.8 ,156.6, 240.6,20 , 1 , 83,20,stable,-0.3 ,-1.2, 0.5
"Traverse County",27155,No,220.6 ,151.8, 319.1,4 , 1 , 87,7,stable,-0.3 ,-1.9, 1.3
"Lake of the Woods County",27077,No,210.5 ,137.7, 313.5,8 , 1 , 87,6,stable,-0.2 ,-2.0, 1.7
"Cook County",27031,No,183.9 ,128.3, 260.6,35 , 1 , 87,8,stable,1.0 ,-1.5, 3.6
"Polk County",27119,No,224.9 ,195.2, 258.1,3 , 1 , 40,43,rising,6.5 ,0.6, 12.7

Created by statecancerprofiles.cancer.gov on 05/04/2024 3:25 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
