Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Eaton County",26045,No,535.6 ,504.6, 568,59 , 24 , 74,229,falling,-0.8 ,-1.2, -0.4
"Allegan County",26005,No,544.4 ,512.5, 577.7,54 , 21 , 71,227,falling,-1.0 ,-1.3, -0.7
"Lenawee County",26091,No,564.4 ,531, 599.3,41 , 11 , 65,219,falling,-0.8 ,-1.1, -0.6
"Lapeer County",26087,No,580 ,543.5, 618.2,28 , 7 , 62,198,falling,-0.8 ,-1.3, -0.4
"Grand Traverse County",26055,No,474.2 ,443.3, 506.5,77 , 58 , 82,183,falling,-1.3 ,-1.7, -0.9
"Van Buren County",26159,No,577.1 ,537.7, 618.6,31 , 7 , 65,166,falling,-0.9 ,-1.3, -0.5
"Midland County",26111,No,489.7 ,456.5, 524.6,73 , 48 , 82,165,stable,2.9 ,-0.2, 6.2
"Shiawassee County",26155,No,574.5 ,534.3, 617,32 , 7 , 66,155,falling,-1.0 ,-1.3, -0.6
"Montcalm County",26117,No,582 ,539.3, 627,27 , 5 , 64,142,falling,-0.9 ,-1.3, -0.5
"Clinton County",26037,No,489.7 ,453.4, 528.1,72 , 48 , 82,138,falling,-1.3 ,-1.7, -0.9
"Cass County",26027,No,596.9 ,551.5, 645,20 , 3 , 61,133,stable,-0.1 ,-2.0, 1.8
"St. Joseph County",26149,No,567.3 ,524.2, 613,37 , 7 , 69,132,falling,-1.1 ,-1.5, -0.7
"Tuscola County",26157,No,566.4 ,523.5, 611.9,39 , 8 , 70,132,falling,-0.7 ,-1.2, -0.3
"Marquette County",26103,No,492 ,454.3, 532,71 , 43 , 82,131,falling,-1.0 ,-1.4, -0.6
"Barry County",26015,No,505.3 ,465.2, 547.9,66 , 32 , 81,121,falling,-1.1 ,-1.6, -0.6
"Ionia County",26067,No,563.1 ,517.5, 611.7,42 , 8 , 72,117,falling,-1.0 ,-1.4, -0.6
"Hillsdale County",26059,No,610.8 ,561.5, 663.2,13 , 2 , 57,117,falling,-0.5 ,-0.9, -0.1
"Sanilac County",26151,No,600.4 ,550.9, 653.2,17 , 2 , 63,111,falling,-1.0 ,-1.4, -0.6
"Newaygo County",26123,No,557.5 ,511.4, 606.6,48 , 8 , 74,111,falling,-1.1 ,-1.5, -0.6
"Delta County",26041,No,579.7 ,530.2, 632.6,29 , 4 , 67,105,falling,-0.9 ,-1.2, -0.5
"Clare County",26035,No,712.4 ,651.2, 777.7,1 , 1 , 16,104,falling,-0.6 ,-1.0, -0.2
"Isabella County",26073,No,542.4 ,495.9, 592.1,56 , 12 , 79,104,falling,-0.8 ,-1.4, -0.3
"Roscommon County",26143,No,654.9 ,596.4, 717.8,5 , 1 , 46,99,stable,-0.3 ,-0.8, 0.1
"Branch County",26023,No,589.6 ,538.1, 644.6,24 , 3 , 66,99,falling,-0.6 ,-1.1, -0.1
"Mecosta County",26107,No,572.9 ,521.8, 627.7,34 , 4 , 72,95,falling,-0.6 ,-1.1, -0.2
"Gratiot County",26057,No,596.5 ,542.5, 654.5,21 , 3 , 66,92,stable,-0.4 ,-0.9, 0.0
"Huron County",26063,No,542.7 ,492.9, 596.1,55 , 11 , 78,90,falling,-0.7 ,-1.1, -0.4
"Alpena County",26007,No,625 ,567.1, 687.1,11 , 1 , 58,88,falling,-0.8 ,-1.2, -0.3
"Emmet County",26047,No,559.2 ,506.8, 615.6,47 , 6 , 75,87,falling,-1.0 ,-1.4, -0.5
"Gladwin County",26051,No,642.3 ,581.9, 707.2,6 , 1 , 52,86,falling,-0.8 ,-1.4, -0.2
"Chippewa County",26033,No,600.4 ,544.4, 660.5,18 , 2 , 66,86,falling,-0.6 ,-1.0, -0.1
"Iosco County",26069,No,571.9 ,517, 631.1,35 , 4 , 73,84,falling,-1.3 ,-1.8, -0.8
"Manistee County",26101,No,634 ,572.7, 700.2,9 , 1 , 56,81,falling,-1.0 ,-1.4, -0.6
"Houghton County",26061,No,598.2 ,539.4, 661.7,19 , 2 , 69,78,falling,-0.9 ,-1.3, -0.5
"Mason County",26105,No,552.1 ,497.9, 610.7,50 , 6 , 78,78,falling,-1.0 ,-1.5, -0.5
"Cheboygan County",26031,No,540.9 ,487.2, 599,57 , 9 , 79,76,falling,-1.1 ,-1.7, -0.5
"Wexford County",26165,No,561.1 ,505.4, 621.3,46 , 6 , 76,76,falling,-5.7 ,-9.2, -2.0
"Ogemaw County",26129,No,655.1 ,588.7, 727.1,4 , 1 , 53,74,falling,-1.3 ,-1.9, -0.6
"Menominee County",26109,No,545.5 ,487.3, 608.8,53 , 7 , 80,66,stable,-0.5 ,-1.1, 0.1
"Oceana County",26127,No,562.2 ,501.4, 628.4,45 , 5 , 79,64,falling,-0.8 ,-1.4, -0.2
"Osceola County",26133,No,605.4 ,539.1, 677.7,15 , 1 , 70,62,falling,-0.9 ,-1.3, -0.4
"Charlevoix County",26029,No,480.3 ,427.3, 538.1,76 , 35 , 83,62,falling,-1.3 ,-1.8, -0.8
"Dickinson County",26043,No,497.3 ,442.2, 557.4,70 , 23 , 82,62,falling,-1.1 ,-1.4, -0.7
"Antrim County",26009,No,484.1 ,430.3, 542.9,75 , 27 , 83,61,falling,-1.5 ,-2.1, -1.0
"Otsego County",26137,No,534.4 ,473.5, 601,60 , 8 , 81,57,falling,-0.9 ,-1.5, -0.3
"Leelanau County",26089,No,390 ,343.2, 441.7,83 , 76 , 83,53,falling,-1.7 ,-2.3, -1.2
"Kalkaska County",26079,No,670.6 ,585.9, 764.1,2 , 1 , 55,48,stable,-0.3 ,-0.9, 0.3
"Lake County",26085,No,670.4 ,583.4, 767,3 , 1 , 60,46,falling,-1.4 ,-2.1, -0.7
"Alcona County",26001,No,609.6 ,529.6, 698.6,14 , 1 , 74,45,falling,-0.8 ,-1.2, -0.4
"Arenac County",26011,No,535.6 ,464.6, 614.6,58 , 4 , 82,42,falling,-1.4 ,-1.8, -1.0
"Crawford County",26039,No,564.8 ,490.3, 647.5,40 , 3 , 80,42,falling,-0.8 ,-1.2, -0.3
"Benzie County",26019,No,437.2 ,378.7, 502.2,81 , 54 , 83,42,falling,-1.6 ,-2.4, -0.7
"Gogebic County",26053,No,524.2 ,453.8, 602.5,62 , 6 , 82,42,falling,-1.3 ,-1.9, -0.6
"Presque Isle County",26141,No,517.3 ,446.8, 596,64 , 9 , 82,41,falling,-1.0 ,-1.6, -0.5
"Iron County",26071,No,555.8 ,477.6, 643.5,49 , 2 , 82,39,falling,-1.2 ,-1.9, -0.6
"Montmorency County",26119,No,640.5 ,547.3, 745.2,7 , 1 , 70,36,stable,-0.7 ,-1.4, 0.0
"Missaukee County",26113,No,503.2 ,428.8, 586.9,67 , 10 , 83,33,stable,-0.6 ,-1.4, 0.3
"Mackinac County",26097,No,547.7 ,465.9, 640,52 , 2 , 82,33,falling,-1.6 ,-2.3, -0.8
"Oscoda County",26135,No,638.3 ,536.4, 754.1,8 , 1 , 77,29,stable,-0.7 ,-1.6, 0.3
"Schoolcraft County",26153,No,629.2 ,528.6, 743.7,10 , 1 , 78,29,stable,-0.4 ,-1.1, 0.3
"Ontonagon County",26131,No,602 ,498, 721.9,16 , 1 , 81,25,stable,-0.6 ,-1.4, 0.3
"Alger County",26003,No,487.9 ,401.3, 587.9,74 , 10 , 83,23,falling,-1.2 ,-2.0, -0.4
"Baraga County",26013,No,588.4 ,483.5, 709.4,25 , 1 , 82,23,stable,-0.4 ,-1.2, 0.4
"Luce County",26095,No,582.4 ,462.5, 724.2,26 , 1 , 82,17,falling,-1.4 ,-2.5, -0.3
"Keweenaw County",26083,No,400.3 ,267.1, 582.8,82 , 7 , 83,6,falling,-2.0 ,-3.3, -0.7

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:27 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
