Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Becker County",27005,Yes,118.2 ,100, 139.3,63 , 13 , 85,32,stable,-0.6 ,-1.3, 0.2
"Carlton County",27017,Yes,117.2 ,99.1, 138.3,67 , 13 , 85,31,stable,-0.7 ,-1.7, 0.3
"Steele County",27147,Yes,111.9 ,94.3, 132.1,75 , 21 , 86,31,falling,-1.3 ,-2.0, -0.6
"Pine County",27115,No,130.7 ,110.3, 154.5,39 , 5 , 81,31,stable,-0.8 ,-1.6, 0.0
"Mille Lacs County",27095,No,151.4 ,127.2, 179.5,8 , 1 , 66,29,stable,-0.9 ,-1.7, 0.0
"Martin County",27091,No,151.2 ,124.1, 183.5,9 , 1 , 76,27,stable,-0.4 ,-1.2, 0.5
"Meeker County",27093,No,140.3 ,116.7, 168,19 , 2 , 80,27,falling,-0.7 ,-1.3, -0.1
"Brown County",27015,Yes,114.8 ,94, 139.6,71 , 12 , 86,26,falling,-1.1 ,-1.8, -0.4
"Le Sueur County",27079,No,128.7 ,107, 153.8,47 , 5 , 84,26,stable,-0.7 ,-1.3, 0.0
"Nicollet County",27103,Yes,113.1 ,94, 135.3,73 , 16 , 86,26,stable,4.3 ,-5.6, 15.3
"Hubbard County",27057,No,138 ,112.8, 168.2,21 , 2 , 82,25,stable,-0.9 ,-1.9, 0.1
"Fillmore County",27045,No,126.8 ,103, 155.3,51 , 4 , 85,23,falling,-0.8 ,-1.6, -0.1
"Aitkin County",27001,No,137 ,109.8, 171.1,24 , 2 , 83,23,falling,-1.1 ,-1.9, -0.3
"Lyon County",27083,No,127.8 ,104, 155.8,48 , 3 , 85,23,stable,0.2 ,-0.7, 1.1
"Wabasha County",27157,Yes,120.5 ,98.4, 147,60 , 7 , 85,22,falling,-1.1 ,-1.9, -0.3
"Waseca County",27161,No,145.7 ,117.8, 178.9,14 , 1 , 80,20,stable,-0.1 ,-1.1, 0.9
"Faribault County",27043,No,149.2 ,119.2, 186.3,11 , 1 , 80,20,stable,0.3 ,-0.6, 1.2
"Todd County",27153,Yes,100.4 ,80.6, 124.4,85 , 27 , 86,20,falling,-1.6 ,-2.2, -0.8
"Nobles County",27105,No,131.8 ,105.6, 162.9,34 , 3 , 85,20,stable,-0.2 ,-1.1, 0.8
"Wadena County",27159,No,166.8 ,132.3, 208.8,4 , 1 , 68,19,stable,0.5 ,-0.6, 1.6
"Chippewa County",27023,No,175.1 ,138.7, 219.7,2 , 1 , 69,19,rising,1.8 ,0.9, 2.7
"Sibley County",27143,No,160.9 ,127.9, 200.8,5 , 1 , 73,18,stable,-0.3 ,-1.4, 0.8
"Redwood County",27127,No,133.9 ,104.1, 170.6,29 , 2 , 85,17,stable,-0.3 ,-0.9, 0.4
"Houston County",27055,Yes,105 ,82.7, 132.6,82 , 18 , 86,17,falling,-1.2 ,-2.0, -0.5
"Koochiching County",27071,No,137.5 ,107.7, 175.5,22 , 2 , 85,17,falling,-1.1 ,-2.1, -0.1
"Renville County",27129,No,134.1 ,104.4, 170.7,28 , 2 , 85,16,stable,-1.3 ,-2.9, 0.2
"Pennington County",27113,No,145.9 ,114, 184.9,13 , 1 , 83,16,stable,-0.1 ,-1.4, 1.1
"Kanabec County",27065,No,125 ,97.6, 158.8,52 , 4 , 86,15,falling,-1.6 ,-2.6, -0.5
"Cottonwood County",27033,No,131.9 ,101.2, 171.2,33 , 2 , 85,14,stable,-0.2 ,-1.2, 0.8
"Dodge County",27039,Yes,106.5 ,82.4, 135.8,80 , 9 , 86,14,stable,0.1 ,-1.2, 1.3
"Lake County",27075,No,136.3 ,102, 180.8,25 , 1 , 86,13,falling,-1.5 ,-2.7, -0.3
"Roseau County",27135,Yes,112.3 ,85.4, 146.1,74 , 6 , 86,13,falling,-1.7 ,-2.4, -1.0
"Watonwan County",27165,No,146.8 ,110.2, 193.1,12 , 1 , 84,13,stable,-0.7 ,-1.9, 0.6
"Pipestone County",27117,No,129.4 ,95.7, 173.5,44 , 2 , 86,11,stable,0.3 ,-1.0, 1.6
"Pope County",27121,Yes,107.8 ,77.3, 148.2,77 , 5 , 86,11,falling,-1.5 ,-2.6, -0.3
"Rock County",27133,No,124.7 ,90.8, 169.2,53 , 2 , 86,10,stable,-0.7 ,-2.0, 0.6
"Jackson County",27063,Yes,115.4 ,83, 158.5,69 , 3 , 86,10,stable,-0.5 ,-2.0, 1.0
"Swift County",27151,No,130.7 ,93.3, 179.8,38 , 1 , 86,10,falling,-1.8 ,-3.0, -0.5
"Yellow Medicine County",27173,Yes,117.9 ,85.9, 160.3,64 , 3 , 86,10,stable,-0.3 ,-1.7, 1.0
"Lac qui Parle County",27073,No,158.6 ,109.9, 224.9,6 , 1 , 85,10,stable,0.2 ,-1.5, 1.9
"Clearwater County",27029,No,139.5 ,100.6, 190.2,20 , 1 , 86,9,stable,0.1 ,-1.3, 1.5
"Lincoln County",27081,No,174.3 ,122.9, 244.3,3 , 1 , 83,9,falling,-1.6 ,-3.0, -0.2
"Murray County",27101,Yes,108.4 ,78.3, 150.2,76 , 5 , 86,9,stable,-0.5 ,-1.9, 0.9
"Marshall County",27089,Yes,105.8 ,73.8, 149.1,81 , 5 , 86,8,stable,-1.1 ,-2.5, 0.3
"Mahnomen County",27087,No,203.6 ,142.5, 284.6,1 , 1 , 74,8,stable,-0.3 ,-1.7, 1.2
"Norman County",27107,No,123.3 ,83.1, 179.5,54 , 1 , 86,7,stable,-1.4 ,-3.0, 0.2
"Stevens County",27149,Yes,106.5 ,71.1, 154.4,79 , 4 , 86,7,stable,-0.2 ,-1.8, 1.3
"Big Stone County",27011,Yes,114.5 ,75.8, 173.9,72 , 2 , 86,7,falling,-2.0 ,-3.5, -0.4
"Wilkin County",27167,No,143.3 ,97.2, 207,17 , 1 , 86,7,stable,0.3 ,-1.3, 1.9
"Kittson County",27069,No,151.4 ,98.1, 230.2,7 , 1 , 86,6,stable,-0.1 ,-1.8, 1.7
"Cook County",27031,Yes,117.3 ,75.4, 180.7,66 , 1 , 86,6,stable,-1.8 ,-4.0, 0.5
"Grant County",27051,Yes,104.5 ,64.2, 163.8,83 , 2 , 86,5,stable,0.2 ,-1.3, 1.8
"Red Lake County",27125,No,137.2 ,82.9, 219.5,23 , 1 , 86,4,*,*,*,*
"Traverse County",27155,Yes,99.1 ,57.5, 173.9,86 , 2 , 86,4,stable,-1.5 ,-3.3, 0.4
"Lake of the Woods County",27077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/26/2024 1:46 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
