Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Portsmouth City",51740,No,210.9 ,193.5, 229.4,22 , 9 , 48,115,falling,-1.3 ,-1.7, -0.9
"Pittsylvania County",51143,No,169.6 ,144, 199.1,60 , 21 , 87,35,falling,-1.6 ,-2.4, -0.8
"Petersburg City",51730,No,229.2 ,204.6, 256.1,12 , 4 , 41,68,falling,-1.5 ,-2.0, -1.0
"Orange County",51137,No,224.5 ,172.6, 287.8,13 , 2 , 78,13,falling,-2.0 ,-3.3, -0.7
"Nottoway County",51135,No,199 ,156.5, 250.5,29 , 5 , 87,16,falling,-0.9 ,-1.8, -0.1
"Northumberland County",51133,No,211.8 ,157.6, 282.4,21 , 3 , 87,11,falling,-1.6 ,-3.1, -0.2
"Northampton County",51131,No,230.1 ,179.5, 293.1,11 , 2 , 72,16,stable,-0.2 ,-1.1, 0.8
"Norfolk City",51710,No,218.6 ,204.7, 233.2,16 , 8 , 36,197,falling,-1.6 ,-1.9, -1.2
"Newport News City",51700,No,209.6 ,193.5, 226.6,24 , 9 , 47,137,falling,-1.5 ,-1.9, -1.1
"New Kent County",51127,No,134.1 ,86.1, 201.6,86 , 14 , 93,5,falling,-2.0 ,-3.8, -0.2
"Nelson County",51125,No,202 ,137.5, 296.5,27 , 2 , 92,7,stable,-1.0 ,-2.5, 0.5
"Montgomery County",51121,Yes,119.8 ,69.9, 190.6,92 , 16 , 93,4,falling,-3.9 ,-5.3, -2.4
"Middlesex County",51119,No,136.6 ,89.4, 212.9,84 , 11 , 93,5,falling,-1.7 ,-3.4, -0.1
"Mecklenburg County",51117,No,209.8 ,179.1, 244.9,23 , 6 , 66,35,falling,-1.2 ,-1.7, -0.6
"Martinsville City",51690,No,342 ,277.8, 416.6,2 , 1 , 11,22,stable,0.3 ,-0.9, 1.5
"Manassas City",51683,No,198.7 ,135.8, 278.1,30 , 3 , 92,8,stable,-1.5 ,-3.1, 0.0
"Madison County",51113,No,167.6 ,95.3, 282.2,62 , 3 , 93,3,falling,-2.0 ,-3.7, -0.3
"Lynchburg City",51680,No,242.1 ,213, 274,8 , 3 , 40,52,falling,-1.3 ,-1.9, -0.7
"Lunenburg County",51111,No,200.9 ,152.3, 262.1,28 , 4 , 87,13,stable,-0.1 ,-1.2, 1.0
"Louisa County",51109,No,147.2 ,112.9, 190.2,77 , 22 , 93,14,stable,-1.2 ,-2.6, 0.2
"Loudoun County",51107,No,146.2 ,123.8, 171.1,79 , 41 , 92,35,falling,-3.5 ,-4.2, -2.7
"Lancaster County",51103,No,222.6 ,163.9, 298.4,14 , 2 , 87,10,falling,-2.1 ,-3.2, -1.0
"King and Queen County",51097,No,220 ,148.6, 319.5,15 , 2 , 91,7,stable,-0.8 ,-2.4, 0.8
"King William County",51101,No,145.8 ,99, 211.2,80 , 9 , 93,7,falling,-2.5 ,-3.9, -1.0
"King George County",51099,No,169.2 ,118.9, 233.7,61 , 6 , 93,8,stable,-1.2 ,-2.8, 0.4
"James City County",51095,No,194.4 ,160.1, 234.1,35 , 7 , 82,23,falling,-1.4 ,-2.4, -0.5
"Isle of Wight County",51093,No,148.7 ,119.4, 183.9,76 , 29 , 92,19,falling,-2.2 ,-3.2, -1.2
"Hopewell City",51670,No,235.5 ,188.9, 289.5,10 , 2 , 68,19,falling,-1.4 ,-2.7, -0.2
"Henry County",51089,No,131.3 ,107.7, 159.2,88 , 53 , 93,25,falling,-6.5 ,-10.9, -2.0
"Henrico County",51087,No,149 ,138.1, 160.5,74 , 55 , 87,149,falling,-2.2 ,-2.8, -1.6
"Harrisonburg City",51660,No,216 ,137.2, 320.7,17 , 1 , 93,5,*,*,*,*
"Hanover County",51085,No,187.3 ,155.2, 224.7,42 , 9 , 82,25,falling,-1.5 ,-2.4, -0.6
"Hampton City",51650,No,181.7 ,168, 196.1,48 , 26 , 68,138,falling,-1.7 ,-2.1, -1.3
"Halifax County with South Boston City",51083,No,205.7 ,176.5, 238.9,25 , 6 , 67,40,falling,-1.3 ,-2.0, -0.6
"Greensville County",51081,No,250 ,196.8, 313.3,6 , 2 , 64,16,stable,-0.4 ,-1.6, 0.8
"Goochland County",51075,No,189.6 ,143, 249.7,38 , 5 , 90,12,falling,-1.7 ,-2.5, -0.9
"Gloucester County",51073,No,187.9 ,139.2, 252.6,40 , 5 , 91,11,falling,-1.6 ,-2.6, -0.5
"Fredericksburg City",51630,No,130.1 ,88.1, 184,89 , 22 , 93,7,falling,-3.3 ,-4.9, -1.7
"Frederick County",51069,No,157 ,91.2, 247.4,70 , 4 , 93,5,*,*,*,*
"Franklin County",51067,No,179.7 ,134.5, 236.6,52 , 6 , 91,12,falling,-2.0 ,-3.2, -0.8
"Franklin City",51620,No,331.6 ,262.7, 413.5,3 , 1 , 20,17,falling,-1.2 ,-2.0, -0.3
"Fluvanna County",51065,No,162 ,113.9, 224.2,66 , 6 , 93,8,falling,-1.5 ,-2.7, -0.3
"Fauquier County",51061,No,180.9 ,141.6, 229.2,50 , 7 , 90,15,falling,-2.6 ,-3.5, -1.8
"Fairfax County",51059,No,129.4 ,118.5, 141,90 , 72 , 92,121,falling,-2.5 ,-3.1, -1.9
"Fairfax City",51600,No,399.3 ,228.6, 637,1 , 1 , 84,4,falling,-2.6 ,-5.0, -0.1
"Essex County",51057,No,181.8 ,132.7, 244.2,47 , 4 , 92,10,falling,-1.8 ,-3.3, -0.2
"Emporia City",51595,No,198.4 ,141.6, 271.5,31 , 3 , 91,8,falling,-2.9 ,-4.3, -1.4
"Dinwiddie County",51053,No,174 ,141.8, 212,57 , 12 , 88,22,falling,-1.3 ,-2.3, -0.3
"Danville City",51590,No,174.3 ,150.7, 200.6,56 , 20 , 83,42,falling,-1.4 ,-2.1, -0.7
"Cumberland County",51049,No,212.2 ,153, 289.1,20 , 2 , 88,10,stable,-0.6 ,-2.0, 0.8
"Culpeper County",51047,No,185.3 ,145.1, 233.3,43 , 7 , 89,15,falling,-2.1 ,-3.1, -1.1
"Colonial Heights City",51570,No,270.8 ,160.8, 420.6,5 , 1 , 92,4,*,*,*,*
"Chesterfield County",51041,No,174.3 ,158.5, 191.1,55 , 30 , 74,111,falling,-1.5 ,-2.0, -0.9
"Chesapeake City",51550,No,160.1 ,147.2, 173.9,67 , 44 , 82,119,falling,-1.9 ,-2.3, -1.4
"Charlottesville City",51540,No,170.8 ,133.6, 215.1,59 , 12 , 91,16,falling,-4.8 ,-7.0, -2.6
"Charlotte County",51037,No,167 ,120.8, 228.6,63 , 7 , 93,9,falling,-1.4 ,-2.7, -0.2
"Charles City County",51036,No,159.3 ,118.5, 215.9,69 , 12 , 92,10,falling,-2.0 ,-2.9, -1.1
"Caroline County",51033,No,155.2 ,125.4, 190.7,71 , 23 , 92,19,falling,-2.0 ,-3.0, -1.0
"Campbell County",51031,No,197.2 ,161.1, 239.6,32 , 6 , 81,22,falling,-2.0 ,-3.1, -0.9
"Buckingham County",51029,No,152.8 ,116.5, 198.3,72 , 17 , 92,12,falling,-1.8 ,-2.9, -0.6
"Brunswick County",51025,No,187.6 ,153.8, 227.3,41 , 8 , 85,23,falling,-2.3 ,-3.1, -1.5
"Bedford City and County",51917,No,203.8 ,160.2, 256.6,26 , 4 , 85,16,falling,-1.5 ,-2.6, -0.5
"Arlington County",51013,No,125.7 ,103.9, 150.6,91 , 59 , 93,25,falling,-2.9 ,-3.8, -2.0
"Appomattox County",51011,No,178.1 ,123.4, 250.7,54 , 5 , 93,7,stable,-0.1 ,-2.1, 2.0
"Amherst County",51009,No,192.9 ,152.6, 241.6,36 , 6 , 86,16,falling,-1.6 ,-2.6, -0.6
"Amelia County",51007,No,183.7 ,127.9, 259.7,44 , 4 , 92,8,falling,-1.8 ,-3.2, -0.4
"Alleghany County and Clifton Forge City",51005,No,283.9 ,169.7, 467.7,4 , 1 , 92,4,*,*,*,*
"Alexandria City",51510,No,152 ,131.2, 175.1,73 , 38 , 90,42,falling,-3.1 ,-3.7, -2.5
"Albemarle County",51003,No,188.2 ,152.7, 229.5,39 , 7 , 84,20,falling,-1.2 ,-2.2, -0.1
"Accomack County",51001,No,214.2 ,177.8, 256.4,19 , 4 , 70,26,falling,-1.6 ,-2.3, -0.9
"Augusta County",51015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bath County",51017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bland County",51021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Botetourt County",51023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bristol City",51520,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",51027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista City",51530,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",51035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",51043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington City",51580,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",51045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickenson County",51051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Falls Church City",51610,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",51063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Galax City",51640,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",51071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grayson County",51077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",51079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",51091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",51105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lexington City",51678,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manassas Park City",51685,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mathews County",51115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Norton City",51720,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Page County",51139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Patrick County",51141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Poquoson City",51735,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Radford City",51750,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rappahannock County",51157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rockbridge County",51163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rockingham County",51165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Russell County",51167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County",51169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shenandoah County",51171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smyth County",51173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tazewell County",51185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",51191,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg City",51830,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wise County",51195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wythe County",51197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/23/2024 2:11 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
