Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Manassas City",51683,No,155.5 ,136.2, 176.6,87 , 27 , 124,52,falling,-1.7 ,-2.4, -1.0
"Manassas Park City",51685,Yes,80.3 ,58.2, 107.3,133 , 123 , 133,9,falling,-6.8 ,-8.9, -4.7
"Martinsville City",51690,No,273.9 ,239.8, 311.9,2 , 1 , 10,48,rising,3.5 ,0.8, 6.3
"Mathews County",51115,No,145 ,121, 174.6,104 , 31 , 131,28,falling,-2.2 ,-3.0, -1.4
"Mecklenburg County",51117,No,174.3 ,158.6, 191.5,52 , 16 , 97,98,falling,-1.0 ,-1.5, -0.6
"Middlesex County",51119,No,158.6 ,136, 185.6,82 , 16 , 125,38,falling,-1.3 ,-2.0, -0.7
"Montgomery County",51121,No,130.5 ,120.3, 141.3,122 , 94 , 128,125,falling,-1.7 ,-2.1, -1.4
"Nelson County",51125,No,165.1 ,142.7, 190.9,68 , 15 , 121,44,stable,-0.6 ,-1.3, 0.2
"New Kent County",51127,No,166.4 ,144.3, 191.1,65 , 14 , 118,46,falling,-1.6 ,-2.3, -0.9
"Newport News City",51700,No,182.6 ,173.9, 191.7,39 , 19 , 64,340,falling,-1.2 ,-1.4, -1.0
"Norfolk City",51710,No,188.8 ,180.6, 197.3,29 , 15 , 54,424,falling,-1.6 ,-1.8, -1.3
"Northampton County",51131,No,179.7 ,154, 209.5,44 , 6 , 112,40,falling,-1.2 ,-1.8, -0.6
"Northumberland County",51133,No,136.4 ,117.8, 159.2,114 , 58 , 130,43,falling,-2.2 ,-2.8, -1.5
"Norton City",51720,No,201 ,150.7, 264.3,15 , 2 , 124,11,stable,-1.2 ,-2.5, 0.1
"Nottoway County",51135,No,187.9 ,162.8, 216.2,33 , 6 , 100,41,falling,-1.0 ,-1.5, -0.4
"Orange County",51137,No,166.8 ,151.5, 183.4,64 , 24 , 106,91,falling,-1.3 ,-1.8, -0.8
"Page County",51139,No,180.8 ,161.7, 201.8,43 , 9 , 97,68,stable,-0.3 ,-0.9, 0.3
"Patrick County",51141,No,173.3 ,152.6, 196.7,56 , 13 , 110,56,stable,-0.5 ,-1.1, 0.1
"Petersburg City",51730,No,262.5 ,239.3, 287.4,4 , 1 , 9,103,falling,-0.9 ,-1.4, -0.4
"Pittsylvania County",51143,No,159.5 ,148.1, 171.6,79 , 43 , 110,158,falling,-1.0 ,-1.4, -0.6
"Poquoson City",51735,No,170.5 ,143.7, 201.6,61 , 8 , 123,29,falling,-2.3 ,-3.7, -1.0
"Portsmouth City",51740,No,196 ,184.3, 208.3,19 , 9 , 50,217,falling,-1.1 ,-1.4, -0.8
"Powhatan County",51145,No,135.2 ,118.8, 153.4,117 , 68 , 129,53,falling,-2.5 ,-3.0, -2.0
"Prince Edward County",51147,No,181.4 ,158.9, 206.5,41 , 8 , 102,51,falling,-1.0 ,-1.4, -0.7
"Prince George County",51149,No,138.3 ,122.6, 155.6,113 , 64 , 128,58,falling,-2.2 ,-2.9, -1.6
"Prince William County",51153,No,129 ,123.7, 134.5,123 , 108 , 126,490,falling,-2.4 ,-2.6, -2.1
"Pulaski County",51155,No,145.5 ,131.4, 161,103 , 57 , 125,81,falling,-1.2 ,-1.8, -0.7
"Radford City",51750,No,177.4 ,145.9, 213.6,48 , 5 , 123,23,falling,-1.1 ,-2.0, -0.3
"Rappahannock County",51157,Yes,120.8 ,95.9, 152.5,125 , 57 , 133,17,falling,-2.2 ,-3.2, -1.1
"Richmond City",51760,No,147.8 ,140.7, 155.1,98 , 75 , 114,356,falling,-3.5 ,-4.2, -2.8
"Richmond County",51159,No,197 ,165.9, 233.3,18 , 4 , 98,29,falling,-0.9 ,-1.7, -0.2
"Roanoke City",51770,No,187.5 ,176.6, 198.8,34 , 12 , 61,236,falling,-0.9 ,-1.1, -0.7
"Roanoke County",51161,No,136 ,127.6, 145,115 , 91 , 125,203,falling,-0.9 ,-1.3, -0.6
"Rockbridge County",51163,No,133.2 ,117.3, 151.1,118 , 73 , 130,56,falling,-1.7 ,-2.3, -1.0
"Rockingham County",51165,No,141.8 ,132.2, 152,109 , 77 , 124,167,falling,-1.6 ,-2.4, -0.8
"Russell County",51167,No,182.1 ,163.8, 202.1,40 , 10 , 88,78,stable,-0.5 ,-1.0, 0.0
"Salem City",51775,No,207.4 ,186.4, 230.4,11 , 5 , 58,74,stable,-0.4 ,-1.0, 0.1
"Scott County",51169,No,193.3 ,173.3, 215.5,23 , 6 , 76,73,falling,-0.6 ,-1.1, -0.1
"Shenandoah County",51171,No,172.8 ,158.9, 187.8,58 , 19 , 96,119,falling,-0.8 ,-1.1, -0.6
"Smyth County",51173,No,192.3 ,175, 211.1,24 , 7 , 74,95,falling,-0.6 ,-1.0, -0.2
"Southampton County",51175,No,155.8 ,134.9, 179.5,85 , 24 , 125,42,falling,-1.6 ,-2.2, -0.9
"Spotsylvania County",51177,No,150.5 ,141.6, 159.8,95 , 63 , 115,224,falling,-1.6 ,-2.1, -1.2
"Stafford County",51179,No,143.8 ,134.2, 153.8,107 , 74 , 122,185,falling,-2.6 ,-3.5, -1.8
"Staunton City",51790,No,188.1 ,168.4, 209.7,32 , 7 , 87,71,stable,-0.3 ,-0.9, 0.3
"Suffolk City",51800,No,171.3 ,160, 183.2,59 , 27 , 90,178,falling,-1.7 ,-2.0, -1.3
"Surry County",51181,No,169.3 ,134.5, 212.1,62 , 6 , 128,18,falling,-1.6 ,-2.7, -0.5
"Sussex County",51183,No,213.6 ,180.8, 251.1,9 , 2 , 76,31,falling,-1.4 ,-2.1, -0.7
"Tazewell County",51185,No,194.2 ,178.9, 210.6,20 , 7 , 61,128,falling,-0.7 ,-1.1, -0.4
"Virginia Beach City",51810,No,148.7 ,143.9, 153.6,97 , 77 , 110,740,falling,-1.5 ,-1.7, -1.3
"Warren County",51187,No,183.5 ,166.6, 201.7,37 , 9 , 85,92,falling,-1.0 ,-1.5, -0.5
"Washington County",51191,No,159.1 ,146.9, 172.1,80 , 39 , 111,138,falling,-1.1 ,-1.5, -0.6
"Waynesboro City",51820,No,206.9 ,184.2, 231.9,12 , 4 , 62,62,stable,-0.3 ,-0.9, 0.3
"Westmoreland County",51193,No,175.6 ,155, 198.9,51 , 11 , 109,57,falling,-1.5 ,-2.1, -0.9
"Williamsburg City",51830,Yes,84.5 ,66.1, 107.2,132 , 124 , 133,15,falling,-4.1 ,-5.3, -2.8
"Winchester City",51840,No,163.9 ,145, 184.7,73 , 19 , 119,56,falling,-1.5 ,-2.0, -0.9
"Wise County",51195,No,199.2 ,181.9, 217.9,16 , 6 , 61,102,falling,-0.8 ,-1.2, -0.3
"Wythe County",51197,No,173.9 ,156.7, 192.8,53 , 14 , 101,78,falling,-1.0 ,-1.5, -0.6
"York County",51199,Yes,119.1 ,108.9, 130.2,127 , 112 , 131,101,falling,-2.7 ,-3.2, -2.1

Created by statecancerprofiles.cancer.gov on 05/08/2024 10:54 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
