Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Holt County",31089,No,432.1 ,351.2, 526.4,67 , 16 , 80,21,falling,-0.9 ,-1.7, -0.1
"Keith County",31101,No,510.5 ,416.9, 619.1,36 , 6 , 76,22,falling,-0.9 ,-1.7, -0.1
"Pawnee County",31133,No,366.4 ,244.3, 532.4,79 , 11 , 81,6,stable,-0.9 ,-2.2, 0.5
"Red Willow County",31145,No,554 ,463.6, 657.4,17 , 4 , 70,28,falling,-0.9 ,-1.6, -0.1
"Adams County",31001,No,536.4 ,479.1, 598.6,23 , 8 , 62,66,falling,-0.8 ,-1.2, -0.5
"Garden County",31069,No,548.7 ,367.4, 791.7,20 , 1 , 81,6,stable,-0.8 ,-2.5, 1.0
"Johnson County",31097,No,609.8 ,466.8, 782.8,9 , 1 , 75,13,stable,-0.8 ,-2.1, 0.5
"Scotts Bluff County",31157,No,486.3 ,436.3, 540.6,49 , 18 , 73,72,falling,-0.8 ,-1.4, -0.3
"Sherman County",31163,No,416.4 ,290.7, 580.6,70 , 7 , 81,8,stable,-0.8 ,-2.4, 0.8
"Washington County",31177,No,533.3 ,462, 612.3,25 , 7 , 69,42,falling,-0.8 ,-1.4, -0.2
"Dawes County",31045,No,582.3 ,467.5, 716.5,13 , 2 , 73,19,stable,-0.7 ,-1.7, 0.3
"Greeley County",31077,No,385.4 ,246, 578.3,78 , 8 , 81,5,stable,-0.7 ,-2.7, 1.5
"Pierce County",31139,No,462 ,358.3, 586.4,58 , 8 , 81,14,stable,-0.7 ,-1.5, 0.2
"Saunders County",31155,No,517.7 ,451.6, 590.8,33 , 8 , 70,45,falling,-0.7 ,-1.4, -0.1
"Sheridan County",31161,No,502.1 ,390.5, 637.2,43 , 5 , 79,14,stable,-0.7 ,-1.5, 0.1
"Cedar County",31027,No,473 ,378.6, 583.8,54 , 8 , 80,19,stable,-0.6 ,-1.5, 0.3
"Clay County",31035,No,469.4 ,357.5, 605.2,56 , 5 , 81,12,stable,-0.6 ,-1.8, 0.5
"Valley County",31175,No,458 ,338.9, 606.9,60 , 6 , 81,10,stable,-0.6 ,-1.8, 0.6
"Colfax County",31037,No,403.9 ,310.9, 515.8,75 , 19 , 81,13,stable,-0.5 ,-1.4, 0.6
"Dixon County",31051,No,468.5 ,357.5, 604.4,57 , 6 , 80,12,stable,-0.5 ,-1.7, 0.6
"Gage County",31067,No,530.5 ,466.8, 600.5,27 , 8 , 67,52,stable,-0.5 ,-1.0, 0.1
"Gosper County",31073,No,428.3 ,264.7, 657.4,68 , 3 , 81,4,stable,-0.5 ,-2.3, 1.3
"Merrick County",31121,No,525.8 ,422.1, 647.4,31 , 5 , 76,18,stable,-0.5 ,-1.5, 0.4
"Platte County",31141,No,489 ,434.9, 548.1,48 , 16 , 72,61,stable,-0.5 ,-1.1, 0.1
"Richardson County",31147,No,568.3 ,469.7, 682.1,16 , 3 , 70,25,stable,-0.5 ,-1.4, 0.4
"York County",31185,No,485.7 ,409.6, 572.2,50 , 10 , 77,30,stable,-0.5 ,-1.2, 0.1
"Burt County",31021,No,505.5 ,402.5, 627.4,40 , 5 , 78,17,stable,-0.4 ,-1.4, 0.5
"Custer County",31041,No,439.9 ,360.7, 531.6,66 , 16 , 81,23,stable,-0.4 ,-1.2, 0.5
"Knox County",31107,No,420.5 ,336.6, 519.4,69 , 17 , 81,19,stable,-0.4 ,-1.4, 0.7
"Lincoln County",31111,No,553.5 ,499.5, 611.8,18 , 7 , 56,80,stable,-0.4 ,-0.9, 0.1
"Nance County",31125,No,662 ,485, 881.7,6 , 1 , 74,10,stable,-0.4 ,-1.8, 1.1
"Jefferson County",31095,No,596.5 ,487.9, 722.8,11 , 2 , 68,22,stable,-0.3 ,-1.4, 0.8
"Kimball County",31105,No,657.1 ,502.8, 845.4,7 , 1 , 69,13,stable,-0.3 ,-1.3, 0.8
"Rock County",31149,No,415.3 ,235.1, 693.4,71 , 2 , 81,3,stable,-0.3 ,-2.1, 1.5
"Boone County",31011,No,520.3 ,403.5, 661.4,32 , 4 , 79,14,stable,-0.2 ,-1.2, 0.8
"Boyd County",31015,No,502.3 ,331.6, 733.7,42 , 2 , 81,6,stable,-0.2 ,-1.7, 1.3
"Fillmore County",31059,No,580.5 ,457.8, 726.4,14 , 2 , 76,16,stable,-0.2 ,-1.1, 0.8
"Dodge County",31053,No,592.8 ,538.4, 651.2,12 , 5 , 39,91,stable,-0.1 ,-0.5, 0.2
"Phelps County",31137,No,526.9 ,431.4, 637.6,30 , 5 , 76,22,stable,-0.1 ,-1.1, 0.9
"Nemaha County",31127,No,538.7 ,425.9, 673,22 , 3 , 77,16,stable,0.0 ,-1.0, 1.1
"Polk County",31143,No,411.4 ,304, 544.8,73 , 11 , 81,10,stable,0.0 ,-1.2, 1.2
"Wayne County",31179,No,414.3 ,319.5, 528.6,72 , 13 , 81,14,stable,0.0 ,-1.0, 1.1
"Webster County",31181,No,717.2 ,547.1, 924.3,4 , 1 , 62,12,stable,0.0 ,-1.2, 1.3
"Chase County",31029,No,616.8 ,458.3, 812.9,8 , 1 , 78,11,stable,0.2 ,-0.9, 1.2
"Harlan County",31083,No,508.8 ,369.8, 683.8,37 , 3 , 81,9,stable,0.2 ,-1.3, 1.7
"Dundy County",31057,No,447.1 ,270.7, 699.2,62 , 3 , 81,4,stable,0.3 ,-1.5, 2.0
"Hitchcock County",31087,No,665.7 ,477.7, 903,5 , 1 , 76,9,stable,0.4 ,-0.7, 1.5
"Thurston County",31173,No,785.5 ,614.7, 988.8,2 , 1 , 42,15,stable,0.4 ,-0.9, 1.7
"Butler County",31023,No,737.1 ,612.5, 879.5,3 , 1 , 33,26,rising,4.8 ,1.1, 8.6
"Loup County",31115,No,1063.7 ,572.9, 1786.4,1 , 1 , 79,3,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",31075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County",31085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County",31091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County",31103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",31113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County",31117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County",31165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County",31171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County",31183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 10:54 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
