Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Marion County",45067,No,176.2 ,151.1, 205.2,15 , 2 , 42,39,stable,-0.7 ,-1.4, 0.0
"Dillon County",45033,No,179.8 ,154.6, 208.6,14 , 2 , 41,39,falling,-0.8 ,-1.5, -0.2
"Sumter County",45085,No,180.3 ,166.1, 195.6,13 , 4 , 31,123,falling,-0.4 ,-0.8, -0.1
"Williamsburg County",45089,No,180.8 ,152.3, 214.2,12 , 1 , 42,32,stable,0.2 ,-0.8, 1.1
"Chesterfield County",45025,No,185.1 ,166.9, 205.1,11 , 2 , 31,80,falling,-0.6 ,-1.2, -0.1
"Cherokee County",45021,No,186 ,170.3, 202.9,10 , 2 , 27,109,falling,-1.3 ,-2.1, -0.5
"Union County",45087,No,190.3 ,168.1, 215.1,9 , 1 , 32,56,stable,-0.5 ,-1.1, 0.0
"Laurens County",45059,No,190.5 ,175.9, 206.2,8 , 2 , 20,133,stable,0.1 ,-0.4, 0.5
"Lee County",45061,No,192.4 ,155.2, 238.4,7 , 1 , 43,20,stable,0.3 ,-0.9, 1.7
"Chester County",45023,No,194.1 ,172, 218.8,6 , 1 , 28,58,stable,-0.4 ,-0.9, 0.2
"Barnwell County",45011,No,195.4 ,166.3, 229,5 , 1 , 36,34,stable,-0.2 ,-0.8, 0.3
"Marlboro County",45069,No,199.5 ,169.7, 234,4 , 1 , 34,35,stable,-0.1 ,-0.8, 0.6
"Colleton County",45029,No,201.6 ,180.2, 225.3,3 , 1 , 20,69,stable,0.0 ,-0.6, 0.5
"Hampton County",45049,No,218 ,182.4, 259.8,2 , 1 , 25,28,stable,0.7 ,-0.2, 1.5
"Allendale County",45005,No,253.4 ,183.3, 354.6,1 , 1 , 37,10,stable,-0.7 ,-2.3, 1.0

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:59 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(6) Hispanic mortality data for the United States has been excluded for the following states: Louisiana, New Hampshire, and Oklahoma. The data on Hispanic and non-Hispanic mortality for these states may be unreliable for the time period used in the generation of the recent trend (1990 - 2020) and has been excluded from the calculation of the United States recent trend. This was based on the NCHS Policy. "

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
