Death Rate Report for Texas by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Chambers County",48071,Yes,19 ,13, 26.6,26 , 2 , 143,7,stable,0.9 ,-1.3, 3.2
"Cherokee County",48073,Yes,13.6 ,9.8, 18.4,110 , 19 , 146,9,falling,-3.2 ,-4.1, -2.3
"Coleman County",48083,Yes,22.1 ,12.6, 38.2,11 , 1 , 147,3,*,*,*,*
"Collin County",48085,Yes,10.7 ,9.8, 11.8,140 , 112 , 145,98,stable,1.4 ,-2.5, 5.4
"Colorado County",48089,Yes,13.1 ,8, 20.7,119 , 11 , 147,4,falling,-2.0 ,-3.9, -0.1
"Comal County",48091,Yes,9.5 ,7.7, 11.8,145 , 107 , 147,19,falling,-2.4 ,-3.6, -1.2
"Cooke County",48097,Yes,14.2 ,10, 19.6,99 , 12 , 147,8,stable,-0.9 ,-2.2, 0.5
"Coryell County",48099,Yes,16.3 ,11.9, 21.6,60 , 7 , 145,10,stable,-0.9 ,-2.7, 1.0
"Dallas County",48113,Yes,14.3 ,13.6, 15,93 , 64 , 113,333,falling,-2.0 ,-2.3, -1.7
"Dawson County",48115,Yes,28.9 ,17.8, 44.5,2 , 1 , 130,4,*,*,*,*
"DeWitt County",48123,Yes,19.9 ,13.6, 28.8,19 , 1 , 144,6,stable,-0.9 ,-2.5, 0.8
"Denton County",48121,Yes,10.5 ,9.4, 11.7,141 , 113 , 146,77,falling,-3.1 ,-3.7, -2.5
"Eastland County",48133,Yes,18.9 ,11.6, 29.2,29 , 1 , 147,5,falling,-2.0 ,-3.5, -0.4
"Ector County",48135,Yes,19.4 ,16.1, 23.2,22 , 5 , 95,25,stable,0.5 ,-0.6, 1.5
"El Paso County",48141,Yes,12.9 ,11.8, 14,123 , 78 , 133,104,falling,-1.1 ,-1.6, -0.6
"Ellis County",48139,Yes,13.8 ,11.4, 16.5,105 , 35 , 141,25,falling,-2.3 ,-3.4, -1.2
"Erath County",48143,Yes,13.9 ,9.4, 20,102 , 11 , 147,6,falling,-2.2 ,-4.0, -0.4
"Falls County",48145,Yes,16.4 ,9.9, 26,56 , 2 , 147,4,stable,-0.9 ,-2.8, 1.0
"Fannin County",48147,Yes,18.4 ,13.2, 25.1,36 , 3 , 141,9,falling,-2.4 ,-3.6, -1.1
"Fayette County",48149,Yes,17 ,11.7, 24.3,47 , 3 , 145,8,falling,-1.7 ,-3.3, -0.1
"Fort Bend County",48157,Yes,10.8 ,9.7, 12,139 , 109 , 145,77,falling,-3.0 ,-3.7, -2.4
"Freestone County",48161,Yes,15.3 ,9.3, 24,82 , 4 , 147,4,stable,-1.0 ,-3.0, 1.1
"Frio County",48163,Yes,19.3 ,11.4, 30.6,24 , 1 , 147,4,*,*,*,*
"Galveston County",48167,Yes,15.2 ,13.5, 17.1,83 , 35 , 119,58,falling,-2.4 ,-3.0, -1.7
"Gillespie County",48171,Yes,8.5 ,4.8, 14.3,147 , 44 , 147,4,falling,-3.0 ,-5.0, -0.9
"Gonzales County",48177,Yes,16 ,9.8, 24.9,65 , 2 , 147,4,stable,-0.2 ,-2.1, 1.8
"Gray County",48179,Yes,17 ,10.7, 25.9,44 , 2 , 147,5,stable,-0.7 ,-1.9, 0.6
"Grayson County",48181,Yes,18.4 ,15.5, 21.7,35 , 10 , 102,31,falling,-1.2 ,-1.9, -0.5
"Gregg County",48183,Yes,16.2 ,13.3, 19.5,61 , 19 , 130,23,falling,-1.3 ,-2.0, -0.6
"Grimes County",48185,Yes,15.5 ,10.5, 22.5,76 , 6 , 147,6,falling,-2.0 ,-3.8, -0.2
"Guadalupe County",48187,Yes,13.4 ,11, 16.1,113 , 42 , 143,24,falling,-2.5 ,-3.5, -1.5
"Hale County",48189,Yes,21.5 ,15.1, 29.6,16 , 1 , 135,8,stable,-0.2 ,-1.7, 1.3
"Hardin County",48199,Yes,15.3 ,11.4, 20.1,81 , 13 , 145,11,falling,-1.5 ,-2.5, -0.4
"Harris County",48201,Yes,13.4 ,12.9, 14,112 , 80 , 119,554,falling,-2.3 ,-2.4, -2.1
"Harrison County",48203,Yes,16.9 ,13.2, 21.4,48 , 9 , 135,15,falling,-1.7 ,-2.8, -0.5
"Hays County",48209,Yes,13.5 ,11.2, 16.1,111 , 38 , 143,26,falling,-2.0 ,-3.0, -1.1
"Henderson County",48213,Yes,17 ,13.8, 20.8,46 , 9 , 129,21,falling,-1.1 ,-2.0, -0.2
"Hidalgo County",48215,Yes,12 ,10.9, 13.1,130 , 92 , 140,91,stable,-0.1 ,-0.7, 0.5
"Hill County",48217,Yes,16.8 ,11.8, 23.5,49 , 4 , 146,8,stable,-1.1 ,-2.2, 0.0
"Hockley County",48219,Yes,24.4 ,16.3, 35.1,6 , 1 , 140,6,*,*,*,*
"Hood County",48221,Yes,13.9 ,10.3, 18.3,104 , 19 , 146,13,falling,-2.7 ,-3.9, -1.5
"Hopkins County",48223,Yes,14.7 ,10.2, 20.7,86 , 8 , 147,7,falling,-2.0 ,-3.3, -0.8
"Houston County",48225,Yes,12.3 ,7.7, 19.2,127 , 14 , 147,5,stable,-1.0 ,-2.6, 0.6
"Howard County",48227,Yes,18.6 ,12.8, 26,32 , 2 , 145,7,stable,0.2 ,-1.4, 1.9
"Hunt County",48231,Yes,17 ,13.7, 20.8,45 , 10 , 125,20,falling,-1.4 ,-2.4, -0.5
"Hutchinson County",48233,Yes,18.5 ,11.8, 27.8,34 , 1 , 146,5,falling,-1.8 ,-3.5, -0.1
"Jackson County",48239,Yes,17.2 ,10.1, 27.9,43 , 1 , 147,4,*,*,*,*
"Jasper County",48241,Yes,14.3 ,10, 19.9,94 , 10 , 147,8,falling,-1.6 ,-2.8, -0.4
"Jefferson County",48245,Yes,14 ,12.1, 16.1,101 , 44 , 136,42,falling,-2.0 ,-2.6, -1.4
"Jim Wells County",48249,Yes,18.3 ,13.2, 24.9,37 , 2 , 140,9,stable,0.1 ,-1.7, 2.1
"Johnson County",48251,Yes,15.7 ,13.2, 18.6,71 , 22 , 124,29,falling,-1.8 ,-2.8, -0.7
"Jones County",48253,Yes,16.3 ,9.8, 25.8,59 , 3 , 147,4,stable,-1.3 ,-2.9, 0.4
"Karnes County",48255,Yes,18.7 ,10.8, 30.4,30 , 1 , 147,3,*,*,*,*
"Kaufman County",48257,Yes,15.4 ,12.5, 18.8,78 , 20 , 137,20,falling,-2.7 ,-3.6, -1.7
"Kendall County",48259,Yes,9.4 ,6.2, 13.8,146 , 67 , 147,6,falling,-4.0 ,-5.8, -2.1
"Kerr County",48265,Yes,13.1 ,9.6, 17.6,118 , 22 , 147,12,stable,-1.5 ,-3.0, 0.1
"Kleberg County",48273,Yes,24.9 ,17.3, 34.8,5 , 1 , 118,7,stable,-0.1 ,-2.2, 2.0
"Lamar County",48277,Yes,11.7 ,8.2, 16.2,133 , 36 , 147,8,falling,-2.5 ,-3.2, -1.7
"Lampasas County",48281,Yes,14.8 ,9.2, 23,85 , 4 , 147,4,stable,-1.6 ,-3.6, 0.4
"Lavaca County",48285,Yes,12.5 ,7.3, 20.4,125 , 9 , 147,4,falling,-1.6 ,-3.0, -0.2
"Lee County",48287,Yes,16.4 ,9.5, 26.6,58 , 2 , 147,4,*,*,*,*
"Leon County",48289,Yes,12.5 ,7.4, 20.6,124 , 11 , 147,4,falling,-2.4 ,-4.1, -0.6
"Liberty County",48291,Yes,21.6 ,17.3, 26.6,14 , 2 , 90,18,falling,-1.9 ,-3.1, -0.6
"Limestone County",48293,Yes,19 ,12.6, 27.6,27 , 1 , 145,6,stable,-1.2 ,-3.1, 0.8
"Llano County",48299,Yes,13.2 ,8.1, 21.2,116 , 8 , 147,6,falling,-1.8 ,-3.4, -0.1
"Lubbock County",48303,Yes,15.7 ,13.8, 17.9,72 , 29 , 117,47,falling,-1.0 ,-1.4, -0.5
"Matagorda County",48321,Yes,20.1 ,14.6, 26.9,18 , 1 , 133,9,falling,-1.9 ,-3.2, -0.6
"Maverick County",48323,Yes,15.1 ,10.8, 20.6,84 , 9 , 146,8,stable,0.7 ,-1.0, 2.5
"McCulloch County",48307,Yes,27.5 ,15.8, 46.1,3 , 1 , 145,4,*,*,*,*
"McLennan County",48309,Yes,15.3 ,13.3, 17.6,79 , 29 , 123,43,falling,-2.0 ,-2.7, -1.3
"Medina County",48325,Yes,14.3 ,10.4, 19.3,90 , 13 , 146,9,stable,-1.3 ,-2.7, 0.1
"Midland County",48329,Yes,14.1 ,11.5, 17.2,100 , 29 , 142,21,falling,-1.6 ,-2.2, -0.9
"Milam County",48331,Yes,14.2 ,9, 21.5,98 , 7 , 147,5,stable,-1.3 ,-2.9, 0.3
"Montague County",48337,Yes,16.7 ,10.9, 25,52 , 3 , 147,5,stable,-0.9 ,-2.2, 0.5
"Montgomery County",48339,Yes,11.7 ,10.5, 13.1,132 , 94 , 142,71,falling,-2.4 ,-3.1, -1.6
"Moore County",48341,Yes,19.4 ,11.6, 30.4,21 , 1 , 147,4,*,*,*,*
"Morris County",48343,Yes,26.1 ,16.5, 40.1,4 , 1 , 130,5,stable,1.0 ,-1.1, 3.1
"Nacogdoches County",48347,Yes,18 ,13.8, 23.1,38 , 4 , 130,13,stable,-0.6 ,-1.8, 0.6
"Navarro County",48349,Yes,13.9 ,10, 18.9,103 , 17 , 146,9,falling,-3.2 ,-4.4, -1.9
"Newton County",48351,Yes,16.7 ,9.2, 28.4,53 , 1 , 147,3,stable,-0.8 ,-2.5, 0.9
"Nolan County",48353,Yes,20.6 ,12.6, 32.1,17 , 1 , 146,4,*,*,*,*
"Nueces County",48355,Yes,13.3 ,11.7, 15,114 , 58 , 136,54,falling,-1.9 ,-2.5, -1.2
"Orange County",48361,Yes,15.9 ,12.5, 19.9,69 , 12 , 137,16,falling,-1.9 ,-2.9, -0.9
"Palo Pinto County",48363,Yes,15.5 ,10.6, 22.3,77 , 5 , 147,7,falling,-2.1 ,-3.8, -0.5
"Panola County",48365,Yes,15.7 ,10.1, 23.7,73 , 3 , 147,5,falling,-2.5 ,-4.3, -0.7
"Parker County",48367,Yes,16.2 ,13.5, 19.3,63 , 18 , 128,26,stable,-1.2 ,-2.6, 0.1
"Polk County",48373,Yes,22.4 ,16.8, 29.2,10 , 1 , 106,13,stable,0.0 ,-1.3, 1.4
"Potter County",48375,Yes,15.9 ,12.9, 19.6,66 , 18 , 136,19,falling,-1.5 ,-2.1, -1.0
"Rains County",48379,Yes,30 ,19.3, 45.5,1 , 1 , 118,6,*,*,*,*
"Randall County",48381,Yes,12.2 ,9.8, 15,129 , 53 , 146,19,falling,-1.6 ,-2.6, -0.6
"Red River County",48387,Yes,14.3 ,8, 24.9,92 , 3 , 147,3,stable,-1.7 ,-3.5, 0.1
"Rockwall County",48397,Yes,13.1 ,10, 16.7,120 , 30 , 146,13,falling,-2.2 ,-3.8, -0.6
"Rusk County",48401,Yes,14.2 ,10.5, 19,95 , 17 , 146,10,falling,-1.8 ,-3.0, -0.6
"Sabine County",48403,Yes,13.6 ,7.7, 24.9,109 , 6 , 147,3,*,*,*,*
"San Jacinto County",48407,Yes,9.9 ,6.1, 15.7,144 , 45 , 147,5,falling,-2.8 ,-4.6, -1.1
"San Patricio County",48409,Yes,15.9 ,12, 20.7,67 , 9 , 142,11,stable,-1.3 ,-2.5, 0.0
"Scurry County",48415,Yes,14.6 ,8.3, 24.1,88 , 4 , 147,3,*,*,*,*
"Shelby County",48419,Yes,22.8 ,16, 31.8,9 , 1 , 134,8,stable,-1.0 ,-2.6, 0.6
"Smith County",48423,Yes,12.3 ,10.5, 14.3,128 , 68 , 144,35,falling,-2.5 ,-3.5, -1.5
"Starr County",48427,Yes,13.7 ,9.8, 18.8,106 , 16 , 147,8,stable,1.1 ,-1.1, 3.3
"Tarrant County",48439,Yes,13.2 ,12.5, 14,115 , 81 , 125,255,falling,-2.1 ,-2.4, -1.8
"Taylor County",48441,Yes,15.9 ,13.2, 19.1,68 , 16 , 128,24,stable,-0.9 ,-1.7, 0.0
"Titus County",48449,Yes,16.8 ,11.2, 24.3,50 , 3 , 146,6,falling,-1.8 ,-3.3, -0.1
"Tom Green County",48451,Yes,15.3 ,12.5, 18.6,80 , 20 , 135,21,falling,-1.3 ,-2.1, -0.4
"Travis County",48453,Yes,10.8 ,9.9, 11.8,138 , 112 , 144,112,falling,-2.8 ,-3.2, -2.4
"Trinity County",48455,Yes,15.6 ,9.7, 25.1,75 , 4 , 147,4,stable,-0.5 ,-2.4, 1.3
"Tyler County",48457,Yes,10 ,5.7, 16.8,143 , 25 , 147,3,falling,-2.3 ,-4.2, -0.4
"Upshur County",48459,Yes,18.9 ,13.9, 25.2,28 , 3 , 139,10,stable,-1.3 ,-2.8, 0.1
"Uvalde County",48463,Yes,16.7 ,10.9, 24.7,51 , 3 , 147,5,stable,-1.4 ,-2.9, 0.1
"Val Verde County",48465,Yes,19.2 ,14.1, 25.4,25 , 2 , 126,10,stable,-0.8 ,-2.3, 0.6
"Van Zandt County",48467,Yes,16.5 ,12.4, 21.5,54 , 7 , 143,12,falling,-1.8 ,-3.1, -0.6
"Victoria County",48469,Yes,16.4 ,13.2, 20.2,57 , 11 , 134,19,falling,-1.3 ,-2.2, -0.3
"Walker County",48471,Yes,15.6 ,11.8, 20.3,74 , 11 , 143,12,falling,-2.0 ,-3.6, -0.3
"Waller County",48473,Yes,11.6 ,7.6, 16.8,134 , 27 , 147,6,falling,-3.4 ,-5.1, -1.7
"Washington County",48477,Yes,16.5 ,11.5, 22.9,55 , 4 , 145,9,falling,-2.7 ,-3.9, -1.5
"Webb County",48479,Yes,11.1 ,9.2, 13.3,137 , 73 , 147,24,stable,-0.1 ,-1.4, 1.2
"Wharton County",48481,Yes,21.9 ,16.5, 28.6,13 , 1 , 111,12,stable,-0.3 ,-1.5, 0.9
"Wichita County",48485,Yes,19.3 ,16.2, 22.9,23 , 6 , 95,28,falling,-1.0 ,-1.8, -0.3
"Willacy County",48489,Yes,17.9 ,10.9, 27.8,39 , 1 , 147,4,*,*,*,*
"Williamson County",48491,Yes,11.4 ,10.1, 12.7,135 , 100 , 144,62,falling,-2.4 ,-3.1, -1.8
"Wilson County",48493,Yes,18.5 ,13.8, 24.4,33 , 3 , 134,11,stable,-1.1 ,-2.8, 0.6
"Wise County",48497,Yes,16.1 ,12.2, 20.8,64 , 9 , 143,12,falling,-1.3 ,-2.5, -0.1
"Wood County",48499,Yes,11.8 ,8.3, 16.4,131 , 29 , 147,9,falling,-2.3 ,-3.9, -0.6
"Young County",48503,Yes,17.9 ,11.3, 27.3,40 , 2 , 147,5,stable,-0.9 ,-2.6, 0.9
"Archer County",48009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County",48017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County",48023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County",48031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County",48043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County",48045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County",48063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County",48065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County",48069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County",48075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",48077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County",48079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coke County",48081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County",48087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comanche County",48093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County",48095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County",48101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crane County",48103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",48105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crosby County",48107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culberson County",48109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallam County",48111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deaf Smith County",48117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",48119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickens County",48125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dimmit County",48127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Donley County",48129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duval County",48131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",48137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fisher County",48151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",48153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foard County",48155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",48159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gaines County",48165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garza County",48169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glasscock County",48173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Goliad County",48175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hall County",48191,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",48193,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hansford County",48195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County",48197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hartley County",48205,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County",48207,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hemphill County",48211,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hudspeth County",48229,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irion County",48235,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jack County",48237,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County",48243,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jim Hogg County",48247,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kenedy County",48261,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kent County",48263,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimble County",48267,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King County",48269,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kinney County",48271,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",48275,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle County",48283,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamb County",48279,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lipscomb County",48295,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Live Oak County",48297,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loving County",48301,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lynn County",48305,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",48313,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",48315,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",48317,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",48319,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McMullen County",48311,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menard County",48327,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mills County",48333,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County",48335,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Motley County",48345,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ochiltree County",48357,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oldham County",48359,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Parmer County",48369,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pecos County",48371,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presidio County",48377,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Reagan County",48383,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Real County",48385,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Reeves County",48389,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Refugio County",48391,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roberts County",48393,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Robertson County",48395,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Runnels County",48399,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Augustine County",48405,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Saba County",48411,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schleicher County",48413,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shackelford County",48417,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County",48421,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Somervell County",48425,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stephens County",48429,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sterling County",48431,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stonewall County",48433,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sutton County",48435,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Swisher County",48437,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Terrell County",48443,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Terry County",48445,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Throckmorton County",48447,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Upton County",48461,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ward County",48475,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County",48483,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilbarger County",48487,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winkler County",48495,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yoakum County",48501,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Zapata County",48505,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Zavala County",48507,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:41 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
