Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Seneca County",36099,Yes,16.9 ,9.8, 27.2,21 , 1 , 58,3,stable,-1.0 ,-2.7, 0.8
"Schuyler County",36097,Yes,32.4 ,18.8, 52.3,1 , 1 , 52,3,*,*,*,*
"Schoharie County",36095,Yes,18.5 ,10.5, 30.3,9 , 1 , 58,3,stable,-1.1 ,-3.0, 0.8
"Schenectady County",36093,Yes,15.2 ,11.9, 19.2,34 , 6 , 57,14,falling,-1.9 ,-2.7, -1.2
"Saratoga County",36091,Yes,12.3 ,9.9, 15.2,54 , 22 , 58,18,falling,-2.0 ,-2.7, -1.4
"Rockland County",36087,Yes,13.4 ,11.1, 15.9,48 , 17 , 58,25,stable,4.6 ,-3.3, 13.1
"Richmond County",36085,Yes,14.8 ,12.9, 16.9,40 , 13 , 53,44,falling,-2.8 ,-3.4, -2.2
"Rensselaer County",36083,Yes,16.6 ,13, 20.8,23 , 3 , 55,15,falling,-1.9 ,-2.8, -1.0
"Queens County",36081,Yes,14.6 ,13.8, 15.5,43 , 23 , 47,216,stable,0.4 ,-1.4, 2.3
"Putnam County",36079,Yes,12.8 ,9.1, 17.6,50 , 9 , 58,8,falling,-2.0 ,-3.2, -0.8
"Otsego County",36077,Yes,22.4 ,15.3, 31.5,2 , 1 , 54,7,stable,-1.1 ,-2.5, 0.4
"Oswego County",36075,Yes,17.5 ,13.3, 22.7,12 , 2 , 56,12,stable,-0.8 ,-1.7, 0.1
"Orleans County",36073,Yes,21.8 ,14.2, 32,3 , 1 , 57,5,stable,-0.8 ,-2.6, 1.0
"Orange County",36071,Yes,16.5 ,14.2, 19,24 , 6 , 47,38,falling,-2.0 ,-2.6, -1.4
"Ontario County",36069,Yes,11.9 ,8.4, 16.4,56 , 13 , 58,8,falling,-2.0 ,-3.2, -0.8
"Onondaga County",36067,Yes,15.3 ,13.2, 17.6,33 , 10 , 52,40,falling,-1.6 ,-2.1, -1.1
"Oneida County",36065,Yes,17 ,14, 20.5,20 , 4 , 50,22,falling,-1.3 ,-2.1, -0.5
"Niagara County",36063,Yes,19.4 ,16, 23.2,5 , 2 , 39,23,stable,-0.8 ,-1.7, 0.0
"New York County",36061,Yes,12 ,11.1, 13,55 , 41 , 58,126,falling,-3.5 ,-3.8, -3.2
"Nassau County",36059,Yes,12.7 ,11.6, 13.9,51 , 36 , 57,103,falling,-2.8 ,-3.1, -2.5
"Montgomery County",36057,Yes,18.1 ,11.7, 26.7,11 , 1 , 58,5,stable,-1.0 ,-2.8, 0.8
"Monroe County",36055,Yes,15.7 ,14, 17.5,29 , 10 , 47,67,falling,-1.8 ,-2.2, -1.3
"Madison County",36053,Yes,13.8 ,9, 20.3,46 , 3 , 58,5,falling,-2.1 ,-3.4, -0.7
"Livingston County",36051,Yes,15.1 ,9.7, 22.3,36 , 2 , 58,5,falling,-1.7 ,-3.2, -0.3
"Kings County",36047,Yes,15.4 ,14.5, 16.3,32 , 17 , 42,249,falling,-2.6 ,-2.9, -2.4
"Jefferson County",36045,Yes,15.4 ,11.2, 20.6,30 , 3 , 58,9,stable,-0.6 ,-2.0, 0.7
"Herkimer County",36043,Yes,16 ,10.6, 23.2,27 , 2 , 58,6,stable,-1.2 ,-2.5, 0.2
"Greene County",36039,Yes,17.3 ,10.9, 26.2,13 , 1 , 58,5,stable,-1.8 ,-3.8, 0.2
"Genesee County",36037,Yes,17.3 ,11.5, 24.9,17 , 1 , 58,6,stable,-0.6 ,-2.3, 1.0
"Fulton County",36035,Yes,19 ,12.8, 27.3,6 , 1 , 58,6,stable,-0.9 ,-2.2, 0.4
"Franklin County",36033,Yes,18.6 ,12.4, 26.7,8 , 1 , 58,6,stable,-1.1 ,-2.6, 0.5
"Essex County",36031,Yes,17.1 ,9.9, 27.5,19 , 1 , 58,3,*,*,*,*
"Erie County",36029,Yes,15 ,13.5, 16.5,38 , 15 , 48,78,falling,-2.1 ,-2.5, -1.7
"Dutchess County",36027,Yes,13.6 ,11.2, 16.2,47 , 17 , 58,24,falling,-2.3 ,-3.0, -1.5
"Delaware County",36025,Yes,14.8 ,8.5, 23.8,41 , 2 , 58,3,stable,-1.5 ,-2.9, 0.0
"Cortland County",36023,Yes,15 ,8.9, 23.6,37 , 2 , 58,4,stable,-1.4 ,-2.8, 0.0
"Columbia County",36021,Yes,14.5 ,9.2, 21.7,44 , 2 , 58,5,*,*,*,*
"Clinton County",36019,Yes,12.6 ,8.5, 18.2,53 , 6 , 58,6,stable,-0.7 ,-2.3, 1.0
"Chenango County",36017,Yes,18.4 ,11.7, 27.4,10 , 1 , 58,5,stable,-1.2 ,-2.6, 0.3
"Chemung County",36015,Yes,16.2 ,11.5, 22.1,25 , 2 , 58,8,falling,-1.3 ,-2.5, -0.1
"Chautauqua County",36013,Yes,17.3 ,13.1, 22.3,16 , 2 , 55,12,stable,-0.9 ,-2.0, 0.2
"Cayuga County",36011,Yes,13.3 ,8.9, 19,49 , 6 , 58,6,stable,-1.0 ,-2.4, 0.5
"Cattaraugus County",36009,Yes,15.1 ,10.3, 21.4,35 , 2 , 58,6,stable,-1.1 ,-2.5, 0.3
"Broome County",36007,Yes,17.2 ,13.7, 21.2,18 , 3 , 52,17,falling,-1.8 ,-2.6, -0.9
"Bronx County",36005,Yes,16.8 ,15.6, 18.1,22 , 9 , 34,149,falling,-2.7 ,-3.0, -2.4
"Allegany County",36003,Yes,17.3 ,10.7, 26.4,15 , 1 , 58,4,falling,-1.6 ,-3.2, -0.1
"Albany County",36001,Yes,14.9 ,12.4, 17.7,39 , 8 , 56,26,falling,-1.8 ,-2.3, -1.2
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",36121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yates County",36123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/07/2024 10:39 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
