Death Rate Report for Michigan by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Charlevoix County",26029,No,41.9 ,33.1, 52.6,50 , 8 , 80,18,falling,-1.6 ,-2.6, -0.6
"Emmet County",26047,No,42 ,34.6, 50.8,49 , 11 , 77,24,falling,-1.2 ,-2.1, -0.4
"Lenawee County",26091,No,42.5 ,37.8, 47.8,48 , 19 , 71,61,falling,-1.1 ,-1.8, -0.4
"Wayne County",26163,No,42.9 ,41.6, 44.2,47 , 35 , 58,920,falling,-3.9 ,-4.7, -3.2
"Monroe County",26115,No,43.6 ,39.6, 47.9,46 , 20 , 66,93,falling,-1.3 ,-1.9, -0.8
"Berrien County",26021,No,43.6 ,39.8, 47.7,45 , 19 , 65,102,falling,-1.5 ,-1.9, -1.0
"Macomb County",26099,No,43.7 ,41.9, 45.4,44 , 28 , 57,508,falling,-4.7 ,-7.0, -2.5
"Ionia County",26067,No,43.7 ,37.2, 51,43 , 10 , 75,34,stable,-0.9 ,-1.9, 0.0
"Otsego County",26137,No,43.9 ,34.5, 55.3,42 , 6 , 79,16,stable,-0.2 ,-1.3, 0.9
"Van Buren County",26159,No,43.9 ,38.3, 50.2,41 , 12 , 71,47,stable,-9.7 ,-19.5, 1.3
"Houghton County",26061,No,44.4 ,36.1, 54.3,40 , 7 , 77,21,stable,-0.5 ,-1.4, 0.4
"Luce County",26095,No,45.2 ,28.5, 70.4,39 , 1 , 82,5,*,*,*,*
"Iron County",26071,No,45.2 ,33.9, 61.1,38 , 3 , 80,11,stable,-1.1 ,-2.3, 0.2
"Alcona County",26001,No,45.3 ,34.2, 62.1,37 , 3 , 80,12,falling,-1.3 ,-2.4, -0.2
"St. Joseph County",26149,No,45.5 ,39.2, 52.6,36 , 9 , 69,39,falling,-1.2 ,-1.9, -0.5
"Lapeer County",26087,No,45.8 ,40.6, 51.7,35 , 11 , 66,57,falling,-0.9 ,-1.5, -0.3
"Bay County",26017,No,46.2 ,41.4, 51.4,34 , 11 , 63,73,falling,-2.6 ,-3.8, -1.4
"Muskegon County",26121,No,46.5 ,42.6, 50.7,33 , 13 , 56,108,falling,-0.8 ,-1.3, -0.2
"St. Clair County",26147,No,46.6 ,42.7, 50.9,32 , 13 , 57,107,falling,-3.0 ,-4.5, -1.5
"Delta County",26041,No,46.8 ,39.5, 55.5,31 , 6 , 70,30,falling,-1.4 ,-2.4, -0.4
"Newaygo County",26123,No,46.9 ,40, 54.7,30 , 6 , 68,34,falling,-2.7 ,-4.2, -1.2
"Wexford County",26165,No,47.2 ,38.8, 57,29 , 5 , 72,23,stable,-0.6 ,-1.6, 0.3
"Genesee County",26049,No,47.4 ,44.8, 50,28 , 15 , 46,266,falling,-3.6 ,-5.0, -2.2
"Baraga County",26013,No,47.5 ,32.1, 69.4,27 , 1 , 82,6,falling,-1.4 ,-2.6, -0.1
"Gratiot County",26057,No,48.1 ,40, 57.5,26 , 4 , 70,26,stable,-0.2 ,-1.1, 0.8
"Ontonagon County",26131,No,48.5 ,32.4, 76.8,25 , 1 , 82,7,stable,0.0 ,-1.4, 1.4
"Calhoun County",26025,No,48.6 ,44.1, 53.5,24 , 9 , 53,88,falling,-0.7 ,-1.3, -0.2
"Kalkaska County",26079,No,48.7 ,37.1, 63.2,23 , 2 , 78,13,stable,-0.6 ,-1.8, 0.7
"Osceola County",26133,No,49 ,39.3, 60.8,22 , 3 , 73,18,falling,-1.1 ,-2.2, -0.1
"Mecosta County",26107,No,49.3 ,41.3, 58.6,21 , 4 , 68,29,falling,-0.9 ,-1.7, -0.1
"Shiawassee County",26155,No,49.5 ,43.3, 56.3,20 , 5 , 60,49,stable,-0.4 ,-1.1, 0.4
"Manistee County",26101,No,50.7 ,41.7, 61.5,19 , 2 , 67,24,stable,-0.8 ,-1.7, 0.0
"Jackson County",26075,No,50.7 ,46.4, 55.2,18 , 7 , 45,110,falling,-5.4 ,-9.6, -1.1
"Branch County",26023,No,51.1 ,43.2, 60.1,17 , 3 , 61,31,falling,-1.0 ,-1.8, -0.2
"Alpena County",26007,No,51.6 ,42.6, 62.4,16 , 2 , 65,25,stable,-0.5 ,-1.2, 0.1
"Chippewa County",26033,No,52.3 ,43.7, 62.3,15 , 2 , 62,27,stable,0.0 ,-0.8, 0.8
"Crawford County",26039,No,52.6 ,40.8, 68,14 , 1 , 75,14,falling,-1.3 ,-2.4, -0.1
"Montcalm County",26117,No,52.6 ,46, 60,13 , 3 , 50,47,falling,-0.8 ,-1.5, -0.1
"Cass County",26027,No,53.3 ,46.2, 61.3,12 , 2 , 52,43,stable,0.7 ,-3.2, 4.7
"Roscommon County",26143,No,54.2 ,45.1, 65.5,11 , 1 , 60,29,falling,-1.2 ,-1.9, -0.4
"Hillsdale County",26059,No,55.1 ,47.2, 64.1,10 , 2 , 48,37,stable,-0.1 ,-0.8, 0.5
"Iosco County",26069,No,55.7 ,46.3, 67,9 , 1 , 56,28,falling,-1.4 ,-2.1, -0.6
"Montmorency County",26119,No,55.7 ,40.7, 76.8,8 , 1 , 73,11,stable,-0.9 ,-2.1, 0.4
"Arenac County",26011,No,57.2 ,44.7, 73,7 , 1 , 66,16,stable,-0.3 ,-1.4, 0.9
"Clare County",26035,No,60.3 ,51.1, 71,6 , 1 , 32,32,falling,-1.4 ,-1.9, -0.8
"Gladwin County",26051,No,61.9 ,52.1, 73.4,5 , 1 , 33,31,falling,-0.9 ,-1.6, -0.1
"Lake County",26085,No,62 ,46.9, 81.7,4 , 1 , 62,14,stable,-0.9 ,-1.8, 0.0
"Ogemaw County",26129,No,63.5 ,52.8, 76.5,3 , 1 , 36,26,stable,-0.7 ,-1.5, 0.2
"Schoolcraft County",26153,No,70.4 ,52.7, 94.4,2 , 1 , 45,11,stable,-0.3 ,-1.4, 0.8
"Oscoda County",26135,No,73 ,55.1, 97.1,1 , 1 , 37,12,stable,0.0 ,-1.2, 1.3
"Keweenaw County",26083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/29/2024 6:22 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
