Death Rate Report for Louisiana by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Terrebonne Parish",22109,No,51.9 ,46.4, 58,19 , 6 , 44,66,falling,-1.5 ,-1.9, -1.0
"Bossier Parish",22015,No,43.2 ,38.5, 48.4,45 , 22 , 59,62,falling,-1.9 ,-2.5, -1.3
"LaFourche Parish",22057,No,46.9 ,41.5, 52.8,34 , 12 , 54,57,falling,-1.5 ,-2.2, -0.8
"St. Landry Parish",22097,No,50.4 ,44.4, 56.9,24 , 6 , 48,54,falling,-1.2 ,-1.8, -0.5
"Ascension Parish",22005,No,39.1 ,34, 44.6,54 , 30 , 63,47,falling,-5.7 ,-7.7, -3.7
"Iberia Parish",22045,No,47.1 ,40.7, 54.3,33 , 10 , 57,40,falling,-1.8 ,-2.5, -1.1
"Acadia Parish",22001,No,51 ,43.9, 58.9,21 , 5 , 51,39,falling,-1.4 ,-2.1, -0.7
"St. Mary Parish",22101,No,52.7 ,45, 61.4,17 , 4 , 49,35,falling,-2.2 ,-2.9, -1.4
"Washington Parish",22117,No,52.1 ,44.3, 61.1,18 , 4 , 51,33,falling,-3.1 ,-4.6, -1.6
"Vermilion Parish",22113,No,43 ,36.6, 50.4,46 , 15 , 62,32,falling,-1.6 ,-2.3, -0.9
"Avoyelles Parish",22009,No,57.6 ,48.8, 67.7,10 , 2 , 44,31,stable,-0.2 ,-1.1, 0.7
"Vernon Parish",22115,No,66.9 ,56.7, 78.4,2 , 1 , 25,31,stable,-1.4 ,-3.3, 0.4
"Webster Parish",22119,No,53.7 ,45.5, 63.3,15 , 3 , 49,31,falling,-1.2 ,-2.0, -0.4
"Beauregard Parish",22011,No,66.8 ,56.4, 78.6,3 , 1 , 25,30,stable,-0.3 ,-1.1, 0.4
"St. Martin Parish",22099,No,44.9 ,37.8, 52.9,41 , 11 , 61,30,falling,-2.0 ,-2.8, -1.2
"St. Bernard Parish",22087,No,54.2 ,44.7, 65,14 , 2 , 50,25,falling,-7.8 ,-12.9, -2.4
"Evangeline Parish",22039,No,57.2 ,47.2, 68.7,11 , 2 , 48,24,falling,-1.1 ,-1.9, -0.2
"Jefferson Davis Parish",22053,No,55.8 ,45.8, 67.4,13 , 2 , 50,23,stable,-0.8 ,-1.6, 0.0
"St. Charles Parish",22089,No,38.4 ,31.4, 46.5,57 , 24 , 63,23,falling,-1.5 ,-2.3, -0.7
"Iberville Parish",22047,No,53.4 ,43.7, 64.9,16 , 2 , 55,22,stable,-0.5 ,-1.4, 0.5
"Morehouse Parish",22067,No,58 ,47.1, 70.9,9 , 2 , 47,21,stable,-0.7 ,-1.5, 0.2
"Lincoln Parish",22061,No,41.5 ,33.8, 50.6,51 , 15 , 63,21,falling,-1.7 ,-2.6, -0.8
"Natchitoches Parish",22069,No,43.8 ,35.6, 53.5,44 , 10 , 63,21,falling,-1.5 ,-2.4, -0.6
"Sabine Parish",22085,No,51 ,41.1, 63.1,20 , 3 , 59,19,falling,-1.3 ,-2.2, -0.3
"St. John the Baptist Parish",22095,No,35.2 ,28, 43.7,61 , 30 , 63,18,falling,-2.8 ,-3.8, -1.7
"Allen Parish",22003,No,56.6 ,45.1, 70.3,12 , 2 , 52,17,stable,-1.0 ,-2.2, 0.3
"Union Parish",22111,No,44.1 ,34.5, 56,43 , 6 , 63,15,falling,-1.9 ,-3.2, -0.6
"De Soto Parish",22031,No,40.6 ,31.8, 51.4,52 , 11 , 63,15,falling,-1.8 ,-2.8, -0.9
"Richland Parish",22083,No,58.3 ,45.6, 73.6,8 , 1 , 55,15,falling,-1.7 ,-2.8, -0.5
"Assumption Parish",22007,No,49.5 ,38.5, 62.8,27 , 3 , 62,14,falling,-1.6 ,-2.6, -0.6
"Franklin Parish",22041,No,50.3 ,39.2, 63.9,25 , 2 , 62,14,falling,-1.3 ,-2.3, -0.2
"East Feliciana Parish",22037,No,49.4 ,38.1, 63.5,28 , 2 , 63,14,falling,-1.3 ,-2.4, -0.1
"West Baton Rouge Parish",22121,No,42.4 ,32.6, 54.4,48 , 8 , 63,13,falling,-2.0 ,-3.0, -1.0
"Concordia Parish",22029,No,49.2 ,37.7, 63.4,29 , 2 , 63,13,stable,-1.0 ,-2.0, 0.0
"Grant Parish",22043,No,46.7 ,35.7, 60.1,36 , 4 , 63,13,falling,-1.7 ,-3.0, -0.3
"Plaquemines Parish",22075,No,46.6 ,35.5, 60,37 , 4 , 63,12,falling,-1.4 ,-2.6, -0.1
"St. James Parish",22093,No,42.4 ,32.4, 54.9,49 , 8 , 63,12,falling,-1.8 ,-3.0, -0.5
"Jackson Parish",22049,No,48.8 ,36.7, 64.1,30 , 2 , 63,11,stable,-0.2 ,-1.5, 1.1
"Pointe Coupee Parish",22077,No,33 ,24.5, 43.8,63 , 27 , 63,11,falling,-1.7 ,-3.3, -0.2
"Winn Parish",22127,No,50.6 ,37.7, 67.1,23 , 2 , 63,10,stable,-1.0 ,-2.2, 0.2
"Bienville Parish",22013,No,42.8 ,31.2, 58,47 , 5 , 63,9,stable,-0.7 ,-1.9, 0.5
"Claiborne Parish",22027,No,39.5 ,28.7, 53.5,53 , 7 , 63,9,stable,-1.2 ,-2.5, 0.1
"West Carroll Parish",22123,No,59.1 ,43, 79.9,6 , 1 , 61,9,stable,-0.2 ,-1.4, 1.1
"West Feliciana Parish",22125,No,46.8 ,33.8, 63.7,35 , 2 , 63,9,falling,-2.3 ,-3.9, -0.8
"La Salle Parish",22059,No,45.7 ,33, 62,39 , 3 , 63,9,stable,-1.4 ,-2.8, 0.0
"Caldwell Parish",22021,No,61.3 ,43.8, 84.1,4 , 1 , 61,8,stable,-0.7 ,-1.8, 0.4
"East Carroll Parish",22035,No,95.6 ,67.7, 131.8,1 , 1 , 22,8,stable,0.7 ,-0.9, 2.2
"Red River Parish",22081,No,60.6 ,43, 84.1,5 , 1 , 61,8,stable,0.6 ,-1.1, 2.4
"St. Helena Parish",22091,No,45.4 ,31.4, 64.4,40 , 2 , 63,7,falling,-2.5 ,-4.0, -1.0
"Madison Parish",22065,No,49.5 ,33.9, 70.3,26 , 2 , 63,7,falling,-1.9 ,-3.1, -0.6
"Catahoula Parish",22025,No,38.6 ,25.2, 57.5,56 , 5 , 63,5,falling,-22.8 ,-39.2, -1.9
"Tensas Parish",22107,No,58.5 ,36.6, 92.4,7 , 1 , 63,5,stable,-0.8 ,-2.6, 1.0
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/15/2024 8:18 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
